﻿;;;;;;;;;;;;
Fonte: Sistema SAP;;;;;;;;;;;;
Pagamentos referentes a:;mai/2022;;;;;;;;;;;
Data de emissão;06/06/2022;;;;;;;;;;;
Nome Fornecedor;Fatura; Valor do Pagto. ;Moeda;Contrato Jurídico;Contrato SAP;Bem ou Serviço;Centro de Custo;Unidade Gestora;;;;
ALPHA SERVICE INDUSTRIA E COMERCIO;3248-1; 3.700,00 ;BRL;1001643002;4600027003;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ALPHAGEOS TECNOLOGIA APLICADA S/A;14649; 165.195,59 ;BRL;1000660001;4600025422;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
ALPHAGEOS TECNOLOGIA APLICADA S/A;14650; 44.873,29 ;BRL;1000660001;4600025422;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
ALPHAGEOS TECNOLOGIA APLICADA S/A;14651; 87.074,48 ;BRL;1000660005;4600025423;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
ALPHAGEOS TECNOLOGIA APLICADA S/A;14659; 11.135,82 ;BRL;1000660005;4600025423;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
ALPHAGEOS TECNOLOGIA APLICADA S/A;14786; 134.048,68 ;BRL;1000660005;4600025423;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
ALPHAGEOS TECNOLOGIA APLICADA S/A;14787; 45.114,70 ;BRL;1000660005;4600025423;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
ALPHAGEOS TECNOLOGIA APLICADA S/A;14795; 59.856,71 ;BRL;1000660001;4600025422;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
ALPHAGEOS TECNOLOGIA APLICADA S/A;14796; 50.798,79 ;BRL;1000660001;4600025422;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
ALSTOM BRASIL ENERGIA E TRANSPORTE;5931-1; 596.183,28 ;BRL;1001596201;4600027510;MATERIAL DE GIRO;C550000000;GER. LOGÍSTICA  GLG;;;;
ALTAPLAN PARTICIPAÇÕES LTDA;131695 ZREC A; 163.834,62 ;BRL;1001536401;4600028860;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
ANDERSON DANTAS STOLAI - ME;820-1; 1.887,33 ;BRL;10016791A3;4600028636;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ANTONIO MANFRINI & CIA LTDA ME;; 1.745,86 ;BRL;1000350201;4600009527;REV, MANUT, REPAR EQUIPAMENTOS ADM;C306000000;CENTRO SERV COMPART;;;;
ANTONIO MANFRINI & CIA LTDA ME;; 7.200,31 ;BRL;1000350201;4600009527;REV, MANUT, REPAR EQUIPAMENTOS ADM;C306000000;CENTRO SERV COMPART;;;;
APEX DO BRASIL COMUNICAÇÃO VISUAL L;3989; 39.682,44 ;BRL;1001621501;4600028077;ORIENTAÇÃO VISUAL E SONORA AOS USUÁRIOS;C550000000;GER. LOGÍSTICA  GLG;;;;
APEX DO BRASIL COMUNICAÇÃO VISUAL L;3992; 29.262,28 ;BRL;1001621501;4600028077;ORIENTAÇÃO VISUAL E SONORA AOS USUÁRIOS;C550000000;GER. LOGÍSTICA  GLG;;;;
ARCADIS LOGOS S/A;751; 762,80 ;BRL;4093121301;4600000785;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
ARCADIS LOGOS S/A;752; 190,27 ;BRL;4093121301;4600000785;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
ARCADIS LOGOS S/A;34000; 120.063,86 ;BRL;4093121301;4600000785;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
ARCADIS LOGOS S/A;34419; 102.120,33 ;BRL;4093121301;4600000785;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
ARKLOK EQUIPAMENTOS DE INFORMÁTICA;2698; 2.226,19 ;BRL;1000158201;4600027139;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
ARKLOK EQUIPAMENTOS DE INFORMÁTICA;2699; 96,81 ;BRL;1000158201;4600027139;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
ARKLOK EQUIPAMENTOS DE INFORMÁTICA;99015; 344.639,11 ;BRL;1000158201;4600027139;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
AS GEOTECNIA, MEIO AMBIENTE E POÇOS;3303; 32.152,32 ;BRL;1000660002;4600025832;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
AT & SANTOS CONSULTORIA E SERVIÇOS;3860; 48.588,49 ;BRL;1000350101;4600026493;MONITORAMENTO DE SERVIÇÕ DE ARRECADAÇÃO;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
AT & SANTOS CONSULTORIA E SERVIÇOS;3881; 48.588,49 ;BRL;1000350101;4600026493;MONITORAMENTO DE SERVIÇÕ DE ARRECADAÇÃO;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
ATIC - TECNOLOGIA DO BRASIL LTDA EP;4295; 31.038,48 ;BRL;1001623401;4600027731;TREINAM PRESERVAÇÃO INTEGRIDADE FÍSICA;C307000000;UNIMETRO;;;;
ATMOSFERA GASES ESPECIAIS E EPI'S L;22121-1; 440,00 ;BRL;1001680201;4600027788;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
AUDREY MAGALHÃES ADVOGADOS ASSOCIAD;2396; 26.025,00 ;BRL;1000673601;4600026745;ADVOCACIA;C140000000;GERENCIA JURIDICA;;;;
AUDREY MAGALHÃES ADVOGADOS ASSOCIAD;2404; 44.725,00 ;BRL;1000673601;4600026745;ADVOCACIA;C140000000;GERENCIA JURIDICA;;;;
AUGE CONTADORES LTDA;202231; 11.316,55 ;BRL;1001517601;4600023346;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C140000000;GERENCIA JURIDICA;;;;
AUGE CONTADORES LTDA;202246; 6.759,55 ;BRL;1001517601;4600023346;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C140000000;GERENCIA JURIDICA;;;;
BANCO BTG PACTUAL S.A.;27346-2; 1.281.592,46 ;BRL;10006725A1;4600015884;ENERGIA ELÉTRICA CONSUMO TRAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
BANCO BTG PACTUAL S.A.;27726-2; 1.464.181,92 ;BRL;10006725A1;4600015884;ENERGIA ELÉTRICA CONSUMO TRAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;99484; 84.833,35 ;BRL;1001626401;4600027699;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;100540; 115.732,06 ;BRL;1001626401;4600027699;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;20938-1; 439,27 ;BRL;1001626401;4600027699;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;20939-1; 439,27 ;BRL;1001626401;4600027699;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;20940-1; 3.012,11 ;BRL;1001626401;4600027699;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BICIEXTIL EXTINTORES - EIRELI;20705; 31.630,08 ;BRL;1001590501;4600026021;MANUTENÇÃO - CONTRATADOS;C340000000;GER. REC.INFRAE. GRI;;;;
BLUE GATE COMPANY TURISMO LTDA - EP;2007; 6.578,58 ;BRL;1001460901;4600021226;PASSAGENS VIAGENS NACIONAIS;C340000000;GER. REC.INFRAE. GRI;;;;
BMP DO BRASIL COMÉRCIO DE PEÇAS EIR;1614-2; 31.539,00 ;BRL;10016888A1;4600028474;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BMP DO BRASIL COMÉRCIO DE PEÇAS EIR;1615-2; 7.263,00 ;BRL;1001723501;4600028658;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BMP DO BRASIL COMÉRCIO DE PEÇAS EIR;1621-2; 18.600,00 ;BRL;1001685002;4600028427;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BMP DO BRASIL COMÉRCIO DE PEÇAS EIR;1623-2; 148.800,00 ;BRL;1001685002;4600028427;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1575; 249,52 ;BRL;4220821301;4600000798;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;17948-1; 920,32 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOXNET SERVIÇOS DE INFORMAÇÕES LTDA;21360; 92.025,46 ;BRL;1000381601;4600027843;RADIOCOMUNIC E OUTROS EQUIP DE COMUNIC;C120000000;GER COMUNIC E MKT;;;;
BPS RAMARC COMERCIAL E SERVIÇOS EIR;1476-1; 1.080,00 ;BRL;1001723701;4600029270;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BRASANITAS EMPR BRAS DE SANEAM E CO;111279; 958.310,96 ;BRL;1001550401;4600024582;LIMPEZA E HIGIENE NOS TRENS;C550000000;GER. LOGÍSTICA  GLG;;;;
BRASANITAS EMPR BRAS DE SANEAM E CO;112852; 959.650,61 ;BRL;1001550401;4600024582;LIMPEZA E HIGIENE NOS TRENS;C550000000;GER. LOGÍSTICA  GLG;;;;
BRASFILTER INDUSTRIA E COMERCIO LTD;315501; 16.166,91 ;BRL;1001481901;4600022327;OUTROS GASTOS COM EQUIPAMENTOS DIVERSOS;C306000000;CENTRO SERV COMPART;;;;
BRASFILTER INDUSTRIA E COMERCIO LTD;317412; 16.166,91 ;BRL;1001481901;4600022327;OUTROS GASTOS COM EQUIPAMENTOS DIVERSOS;C306000000;CENTRO SERV COMPART;;;;
BRASOFTWARE INFORMATICA LTDA;477769-1; 22.362,90 ;BRL;1001511701;4600022930;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
BRASOFTWARE INFORMATICA LTDA;477769-1; 62.568,75 ;BRL;1001511701;4600022930;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
BRASOFTWARE INFORMATICA LTDA;481528-1; 101.917,98 ;BRL;1001511701;4600022930;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
BRUNA BEZERRA DA SILVA ELETRÔNICA;2697-1; 1.134,90 ;BRL;1001624301;4600026115;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BRUNA BEZERRA DA SILVA ELETRÔNICA;2896-01; 3.060,00 ;BRL;1001624301;4600026115;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BRY TECNOLOGIA S/A;185; 2.616,60 ;BRL;1000296701;4600024847;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
BRY TECNOLOGIA S/A;186; 2.616,60 ;BRL;1000296701;4600024847;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
BRY TECNOLOGIA S/A;15874; 837,17 ;BRL;1000296701;4600024847;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
BRY TECNOLOGIA S/A;16274; 837,17 ;BRL;1000296701;4600024847;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
BSG SERVIÇOS E SOLUÇÕES LTDA;2735; 93.648,68 ;BRL;1000304501;4600028311;CONSERVAÇÃO DE ESTRUTURAS;C550000000;GER. LOGÍSTICA  GLG;;;;
BSG SERVIÇOS E SOLUÇÕES LTDA;2736; 182.793,06 ;BRL;1000304401;4600028313;CONSERVAÇÃO DE ESTRUTURAS;C550000000;GER. LOGÍSTICA  GLG;;;;
C DIAS EIRELI;220; 23.237,09 ;BRL;1001614401;4600027311;CONSERVAÇÃO E REPAROS DE IMÓVEIS;C340000000;GER. REC.INFRAE. GRI;;;;
C DIAS EIRELI;1420-2; 65.545,12 ;BRL;1001614401;4600027311;CONSERVAÇÃO E REPAROS DE IMÓVEIS;C340000000;GER. REC.INFRAE. GRI;;;;
C.A.R. - CENTRO COMERCIAL E SERVIÇO;1472; 2.492,00 ;BRL;0000038892;4600029344;REVISÃO,MANUTENÇÃO E REPAROS EM VEÍCULOS;C550000000;GER. LOGÍSTICA  GLG;;;;
CALMAR MANUTENÇÃO E COMÉRCIO DE MÁQ;65; 41.302,83 ;BRL;1001557201;4600026847;BP - INSTRUMENTOS DIVERSOS;C550000000;GER. LOGÍSTICA  GLG;;;;
CALMAR MANUTENÇÃO E COMÉRCIO DE MÁQ;268-1; 136.524,31 ;BRL;1001557201;4600026847;BP - INSTRUMENTOS DIVERSOS;C550000000;GER. LOGÍSTICA  GLG;;;;
CAPITALE ENERGIA COMERCIALIZADORA L;38589-1; 1.304.933,78 ;BRL;10006725A3;4600015886;ENERGIA ELÉTRICA CONSUMO TRAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
CAPITALE ENERGIA COMERCIALIZADORA L;38969-1; 1.490.871,48 ;BRL;10006725A3;4600015886;ENERGIA ELÉTRICA CONSUMO TRAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
CARLA DAL MASO NUNES ROXO - EPP;19054-1; 250,00 ;BRL;1001680203;4600027790;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
CARLA DAL MASO NUNES ROXO - EPP;19071-1; 250,00 ;BRL;1001680203;4600027790;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
CARRETEL SERVIÇOS DE COMUNICAÇÃO, P;480; 11.975,00 ;BRL;1001600901;4600026785;FOTOS E FILMAGENS;C120000000;GER COMUNIC E MKT;;;;
CAST INFORMÁTICA SA;12187-2; 573.870,48 ;BRL;1001561601;4600024897;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
CAST INFORMÁTICA SA;12192-2; 42.109,40 ;BRL;1001561601;4600024897;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
CENTRO DE INTEGRAÇÃO EMPRESA ESCOLA;278004-1; 1.280,00 ;BRL;1001600001;4600027066;RECRUTAMENTO E SELEÇÃO - OUTROS;C380000000;GER.REC.HUMANOS  GRH;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;20688; 65.510,95 ;BRL;1000463401;4600026205;LIMPEZA E HIGIENE NOS TRENS;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;20689; 794.150,55 ;BRL;1001669901;4600027898;LIMPEZA E HIGIENE NAS ESTAÇÕES;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;20690; 948.695,22 ;BRL;1001548401;4600024366;LIMPEZA E HIGIENE NAS ESTAÇÕES;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;20691; 1.425.168,10 ;BRL;1001547701;4600024361;LIMPEZA E HIGIENE NAS ESTAÇÕES;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;21071; 59.797,98 ;BRL;1000463401;4600026205;LIMPEZA E HIGIENE NOS TRENS;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;21072; 795.633,61 ;BRL;1001669901;4600027898;LIMPEZA E HIGIENE NAS ESTAÇÕES;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;21073; 946.578,46 ;BRL;1001548401;4600024366;LIMPEZA E HIGIENE NAS ESTAÇÕES;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;21099; 1.422.179,87 ;BRL;1001547701;4600024361;LIMPEZA E HIGIENE NAS ESTAÇÕES;C550000000;GER. LOGÍSTICA  GLG;;;;
CHAVEIRO MULTIPLIC LTDA;2937; 7.910,85 ;BRL;1000671601;4600018832;REV, MANUT, REPAR EQUIPAMENTOS ADM;C340000000;GER. REC.INFRAE. GRI;;;;
CHAVEIRO MULTIPLIC LTDA;2955; 5.312,82 ;BRL;1000671601;4600018832;REV, MANUT, REPAR EQUIPAMENTOS ADM;C340000000;GER. REC.INFRAE. GRI;;;;
CIA PROCESSAMENTO DADOS DO EST S PA;143039-1; 459,15 ;BRL;1001681201;4600028478;PROCESSAMENTO DE DADOS GERAL DA CIA;C420000000;GER TECNOL INF COMUN;;;;
CLEAN LIMP COMERCIO EM GERAL LTADA;59-1; 4.414,90 ;BRL;1001725901;4600028679;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
CMK AUTOMAÇÃO COMERCIAL EIRELI;1384-1; 9.882,36 ;BRL;1001653101;4600029185;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMERCIAL ANTONIO CARVALHO LTDA;151892-0; 10.353,40 ;BRL;1001738101;4600029121;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMPANHIA DE COMUNICAÇÃO E PUBLICID;22440; 5.425,00 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
COMPANHIA DE COMUNICAÇÃO E PUBLICID;22445; 1.437,00 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
COMPANHIA DE DESENV. HABITACIONAL E;080/22; 537.726,83 ;BRL;0168586201;4600029660;CONDOMÍNIOS;C340000000;GER. REC.INFRAE. GRI;;;;
COMPANHIA DE PROCESSAMENTO DE DADOS;81580; 35.907,15 ;BRL;1000684201;4600017299;EDITAIS E AVISOS;C360000000;GER. CONTRAT COMPRAS;;;;
COMPANHIA DE PROCESSAMENTO DE DADOS;86986; 43.260,15 ;BRL;1000684201;4600017299;EDITAIS E AVISOS;C360000000;GER. CONTRAT COMPRAS;;;;
COMPANHIA PAULISTA DE TRENS METROPO;185/22; 14.501,94 ;BRL;1001593301;4600024962;DESPESAS COM CONVÊNIOS;C550000000;GER. LOGÍSTICA  GLG;;;;
COMPWIRE INFORMÁTICA LTDA;1281-2; 11.796,00 ;BRL;1001645701;4600028800;PROCESSAMENTO DE DADOS GERAL DA CIA;C420000000;GER TECNOL INF COMUN;;;;
CONDE CONSULTORIA ATUARIAL LTDA;3676; 43.171,00 ;BRL;1001676801;4600027449;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C450000000;GER.CONTR.FIN. GCF;;;;
CONSÓRCIO CETENCO- ACCIONA- FERREIR;29; 7.639.743,85 ;BRL;4138221306;4600000726;OBRA CIVIL;C880000000;GER. EMPREND.L2  GE2;;;;
CONSÓRCIO CETENCO- ACCIONA- FERREIR;30; 8.887.397,71 ;BRL;4138221306;4600000726;OBRA CIVIL;C880000000;GER. EMPREND.L2  GE2;;;;
CONSÓRCIO CONSTRUTOR METRÔ LINHA 2;25; 17.130.504,79 ;BRL;4138221305;4600021904;OBRA CIVIL;C880000000;GER. EMPREND.L2  GE2;;;;
CONSÓRCIO CONSTRUTOR METRÔ LINHA 2;30; 23.175.381,93 ;BRL;4138221304;4600021903;OBRA CIVIL;C880000000;GER. EMPREND.L2  GE2;;;;
CONSÓRCIO CONSTRUTOR METRÔ LINHA 2;31; 15.415.056,03 ;BRL;4138221304;4600021903;OBRA CIVIL;C880000000;GER. EMPREND.L2  GE2;;;;
CONSÓRCIO CONSTRUTOR METRÔ LINHA 2;35; 11.936.353,38 ;BRL;4138221303;4600021901;OBRA CIVIL;C880000000;GER. EMPREND.L2  GE2;;;;
CONSÓRCIO CONSTRUTOR METRÔ LINHA 2;36; 19.784.043,26 ;BRL;4138221303;4600021901;OBRA CIVIL;C880000000;GER. EMPREND.L2  GE2;;;;
CONSÓRCIO CRASA - GHELLA - CONSBEM;72; 1.182.149,77 ;BRL;4138221302;4600000699;OBRA CIVIL;C880000000;GER. EMPREND.L2  GE2;;;;
CONSÓRCIO CRASA - GHELLA - CONSBEM;73; 8.526.134,24 ;BRL;4138221302;4600000699;OBRA CIVIL;C880000000;GER. EMPREND.L2  GE2;;;;
CONSÓRCIO CRASA - GHELLA - CONSBEM;75; 843.070,04 ;BRL;4138221302;4600000699;OBRA CIVIL;C880000000;GER. EMPREND.L2  GE2;;;;
CONSÓRCIO CRASA - GHELLA - CONSBEM;76; 10.925.280,65 ;BRL;4138221302;4600000699;OBRA CIVIL;C880000000;GER. EMPREND.L2  GE2;;;;
CONSORCIO EBEI-MK (EMPRESA BRASILEI;12; 200.478,86 ;BRL;1001515601;4600024121;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
CONSORCIO EBEI-MK (EMPRESA BRASILEI;13; 58.656,94 ;BRL;1001515601;4600024121;ESTUDOS E PROJETOS;C860000000;GER DE PROJETOS;;;;
CONSÓRCIO ENGIE INEO JOHNSON;21; 105.940,34 ;BRL;1001455701;4600021863;SISTEMAS;C550000000;GER. LOGÍSTICA  GLG;;;;
CONSÓRCIO ENGIE INEO JOHNSON;76-1; 5.778,48 ;BRL;1001455701;4600021863;SISTEMAS;C550000000;GER. LOGÍSTICA  GLG;;;;
CONSÓRCIO ENGIE INEO JOHNSON;77-1; 2.043,54 ;BRL;1001455701;4600021863;SISTEMAS;C550000000;GER. LOGÍSTICA  GLG;;;;
CONSÓRCIO ENGIE INEO JOHNSON;78-1; 5.351,20 ;BRL;1001455701;4600021863;SISTEMAS;C550000000;GER. LOGÍSTICA  GLG;;;;
CONSÓRCIO ENGIE INEO JOHNSON;79-1; 6.813,31 ;BRL;1001455701;4600021863;SISTEMAS;C550000000;GER. LOGÍSTICA  GLG;;;;
