﻿;;;;;;;;;;;;
Fonte: Sistema SAP;;;;;;;;;;;;
Pagamentos referentes a:;mar/2021;;;;;;;;;;;
Data de emissão;13/04/2021;;;;;;;;;;;
Nome Fornecedor;Fatura; Valor do Pagto. ;Moeda;Contrato Jurídico;Contrato SAP;Bem ou Serviço;Centro de Custo;Unidade Gestora;;;;
ARQUIPROM LTDA;319; 3.452,88 ;BRL;1001466301;4600021108;MARKETING INSTITUCIONAL;C120000000;GER COMUNIC E MKT;;;;
ARQUIPROM LTDA;320; 4.066,46 ;BRL;1000426901;4600009744;MARKETING INSTITUCIONAL;C120000000;GER COMUNIC E MKT;;;;
ASAP COMÉRCIO E IMPORTAÇÃO DE COMPO;1175-1; 38.720,00 ;BRL;1001565101;4600024526;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ASSOCIAÇÃO DOS TAXISTAS PRIME;29533; 2.154,57 ;BRL;1001564405;4600024248;CONDUÇÃO;C306000000;CENTRO SERV COMPART;;;;
ASSOCIAÇÃO DOS TAXISTAS PRIME;29622; 1.397,22 ;BRL;1001564405;4600024248;CONDUÇÃO;C306000000;CENTRO SERV COMPART;;;;
AT & SANTOS CONSULTORIA E SERVIÇOS;3322; 46.251,36 ;BRL;1000350101;4600011603;MONITORAMENTO DE SERVIÇÕ DE ARRECADAÇÃO;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
AT & SANTOS CONSULTORIA E SERVIÇOS;3401; 46.251,37 ;BRL;1000350101;4600011603;MONITORAMENTO DE SERVIÇÕ DE ARRECADAÇÃO;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
ATIC - TECNOLOGIA DO BRASIL LTDA EP;3733; 1.856,62 ;BRL;1000369801;4600008163;TREINAM PRESERVAÇÃO INTEGRIDADE FÍSICA;C307000000;UNIMETRO;;;;
ATMOSFERA GASES ESPECIAIS E EPI'S L;18866-1; 356,00 ;BRL;1001590901;4600024626;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
AUDREY MAGALHÃES ADVOGADOS ASSOCIAD;2302; 43.475,00 ;BRL;1000673601;4600017116;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C140000000;GERENCIA JURIDICA;;;;
AUGE CONTADORES LTDA;20218; 11.689,77 ;BRL;1001517601;4600023346;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C140000000;GERENCIA JURIDICA;;;;
AUGE CONTADORES LTDA;202119; 7.769,41 ;BRL;1001517601;4600023346;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C140000000;GERENCIA JURIDICA;;;;
BANCO BTG PACTUAL S.A.;20415-2; 1.297.423,66 ;BRL;10006725A1;4600015884;ENERGIA ELÉTRICA CONSUMO TRAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;85395; 109.591,45 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BDO RCS AUDITORES INDEPENDENTES - S;64521; 19.537,15 ;BRL;1000443001;4600014811;ESTUDOS E PROJETOS;C450000000;GER.CONTR.FIN. GCF;;;;
BDO RCS AUDITORES INDEPENDENTES - S;66766; 26.049,50 ;BRL;1000443001;4600014811;ESTUDOS E PROJETOS;C450000000;GER.CONTR.FIN. GCF;;;;
BLUE GATE COMPANY TURISMO LTDA - EP;1459; 603,19 ;BRL;1001460901;4600021226;PASSAGENS VIAGENS NACIONAIS;C340000000;GER. REC.INFRAE. GRI;;;;
BLUE GATE COMPANY TURISMO LTDA - EP;1476; 1.619,27 ;BRL;1001460901;4600021226;PASSAGENS VIAGENS NACIONAIS;C340000000;GER. REC.INFRAE. GRI;;;;
BMP DO BRASIL COMÉRCIO DE PEÇAS EIR;1522-2; 116.600,00 ;BRL;1001549402;4600023753;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BMP DO BRASIL COMÉRCIO DE PEÇAS EIR;1523-2; 17.107,50 ;BRL;1001580702;4600024474;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BMP DO BRASIL COMÉRCIO DE PEÇAS EIR;1524-2; 21.000,00 ;BRL;1001572801;4600024494;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BMP DO BRASIL COMÉRCIO DE PEÇAS EIR;1529-2; 54.845,40 ;BRL;1001566001;4600024594;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1405; 207.463,68 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1407; 154.774,50 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1408; 609.218,74 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1409; 207.463,68 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1410; 69.154,55 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1411; 609.218,74 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1412; 69.154,55 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1413; 451.153,17 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1414; 336.575,35 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1415; 150.384,72 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1416; 1.324.817,80 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1417; 451.153,17 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1418; 150.384,72 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1419; 1.324.817,80 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1420; 72.056,40 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1421; 72.056,40 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1422; 72.056,40 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1424; 10.204,88 ;BRL;4220821301;4600000798;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1425; 5.674,84 ;BRL;4220821301;4600000798;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 322.443,34 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 611.815,56 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 3.227,62 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 4.460,75 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 315,46 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 789,11 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 1.680,75 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 37.984,71 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 305.591,93 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 579.841,10 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 82.602,22 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 7.018,84 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 9.700,42 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 636,84 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 1.593,05 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 3.655,00 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 14.869,18 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 1.366,98 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 10.758,74 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 322.443,34 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 126.615,67 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 3.419,46 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16533-1; 187.326,26 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16589-1; 15.703,43 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16638-1; 458.943,82 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOXNET SERVIÇOS DE INFORMAÇÕES LTDA;18470; 45.132,10 ;BRL;1000381601;4600023657;MARKETING MIDIAS DIGITAIS;C120000000;GER COMUNIC E MKT;;;;
BPS RAMARC COMERCIAL E SERVIÇOS LTD;; 1.608,00 ;BRL;1000668501;4600016608;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BRASANITAS EMPR BRAS DE SANEAM E CO;89856; 856.133,57 ;BRL;1001550401;4600024582;LIMPEZA E HIGIENE NOS TRENS;C550000000;GER. LOGÍSTICA  GLG;;;;
BRASFILTER INDUSTRIA E COMERCIO LTD;287016; 14.514,00 ;BRL;1001481901;4600022327;OUTROS GASTOS COM EQUIPAMENTOS DIVERSOS;C306000000;CENTRO SERV COMPART;;;;
BRASOFTWARE INFORMATICA LTDA;419167-1; 31.982,70 ;BRL;1001511701;4600022930;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
BRY TECNOLOGIA S/A;171; 2.616,60 ;BRL;1000296701;4600024847;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
BRY TECNOLOGIA S/A;9179; 837,17 ;BRL;1000296701;4600024847;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
BSG SERVIÇOS E SOLUÇÕES LTDA;2199; 49.726,74 ;BRL;1000666801;4600015588;ATENDIMENTO A POSTOS DE SERVIÇOS;C306000000;CENTRO SERV COMPART;;;;
BSG SERVIÇOS E SOLUÇÕES LTDA;2207; 3.787,91 ;BRL;1000304501;4600024906;CONSERVAÇÃO DE ESTRUTURAS;C550000000;GER. LOGÍSTICA  GLG;;;;
BSG SERVIÇOS E SOLUÇÕES LTDA;2208; 89.990,29 ;BRL;1000304401;4600023667;CONSERVAÇÃO DE ESTRUTURAS;C550000000;GER. LOGÍSTICA  GLG;;;;
BSG SERVIÇOS E SOLUÇÕES LTDA;; 36.192,58 ;BRL;1000304401;4600024907;CONSERVAÇÃO DE ESTRUTURAS;C550000000;GER. LOGÍSTICA  GLG;;;;
BSG SERVIÇOS E SOLUÇÕES LTDA;; 60.858,20 ;BRL;1000304501;4600023666;CONSERVAÇÃO DE ESTRUTURAS;C550000000;GER. LOGÍSTICA  GLG;;;;
CAF BRASIL INDUSTRIA E COMÉRCIO S/A;4338-4; 489.471,28 ;BRL;1000677201;4600021190;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
CALIBRATEC - MANUTENÇÃO DE EQUIPAME;9380; 629,31 ;BRL;0000034884;4600025354;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
CAPITALE ENERGIA COMERCIALIZADORA L;32569-1; 1.234.749,10 ;BRL;10006725A3;4600015886;ENERGIA ELÉTRICA CONSUMO TRAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
CARLOS RAPHAEL DO VALLE EIRELI;342; 3.183,95 ;BRL;4112627701;4600000549;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
CAST INFORMÁTICA S.A;2374; 22.018,76 ;BRL;4040727701;4600021420;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
CAST INFORMÁTICA S.A;2409; 22.018,76 ;BRL;4040727701;4600021420;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
CAST INFORMÁTICA S.A;2444; 398.761,90 ;BRL;4040727701;4600021420;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
CAST INFORMÁTICA SA;2375; 66.056,28 ;BRL;4040727701;4600021420;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
CAST INFORMÁTICA SA;2410; 88.075,03 ;BRL;4040727701;4600021420;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
CENTRAL DE VENDAS EM INFORMATICA LT;19589; 1.377,08 ;BRL;1000676401;4600017881;SERVIÇO REPRODUÇÃO EM GERAL;C306000000;CENTRO SERV COMPART;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;16594; 845.523,24 ;BRL;1001548401;4600024366;LIMPEZA E HIGIENE NAS ESTAÇÕES;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;016595; 34.338,48 ;BRL;1000463401;4600022889;LIMPEZA E HIGIENE NOS TRENS;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;16596; 655.218,27 ;BRL;1001548501;4600024363;LIMPEZA E HIGIENE NAS ESTAÇÕES;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;16646; 366.921,98 ;BRL;1000472301;4600019285;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;16647; 1.243.904,89 ;BRL;1001547701;4600024361;LIMPEZA E HIGIENE NAS ESTAÇÕES;C550000000;GER. LOGÍSTICA  GLG;;;;
CHAVEIRO MULTIPLIC LTDA;2644; 2.902,93 ;BRL;1000671601;4600018832;REV, MANUT, REPAR EQUIPAMENTOS ADM;C340000000;GER. REC.INFRAE. GRI;;;;
CIA PROCESSAMENTO DADOS DO EST S PA;1240794; 383,24 ;BRL;1001556901;4600024169;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
CITTAMOBI DESENVOLVIMENTO EM TECNOL;8928; 52.765,21 ;BRL;1000464001;4600023318;INTANGÍVEL;C810000000;GER PLANEJ E AMB;;;;
CLEANMAX SERVIÇOS LTDA;568; 4.496,40 ;BRL;4128627701;4600003459;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
COESA ENGENHARIA LTDA;353; 786.131,37 ;BRL;1001451702;4600024619;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
COESA ENGENHARIA LTDA;356; 687.017,11 ;BRL;1001451702;4600024619;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
COESA ENGENHARIA LTDA;357; 507.655,83 ;BRL;1001451702;4600024619;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18668-05; 41.376,11 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18669-05; 41.376,11 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18670-05; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18672-05; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18673-05; 25.860,07 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18674-05; 25.860,07 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18702-5; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18703-5; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18704-05; 41.376,11 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18705-5; 20.688,06 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18706-5; 20.688,06 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18761-05; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;19092-5; 41.376,11 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;19093-5; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;19322-5; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;19323-5; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;19834-5; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;19835-5; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;19837-5; 41.376,11 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;19838-5; 41.376,11 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;19902-5; 41.376,11 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;19903-5; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
