﻿;;;;;;;;;;;;
Fonte: Sistema SAP;;;;;;;;;;;;
Pagamentos referentes a:;out/2021;;;;;;;;;;;
Data de emissão;04/11/2021;;;;;;;;;;;
Nome Fornecedor;Fatura; Valor do Pagto. ;Moeda;Contrato Jurídico;Contrato SAP;Bem ou Serviço;Centro de Custo;Unidade Gestora;;;;
ARKLOK EQUIPAMENTOS DE INFORMÁTICA;2221; 909,84 ;BRL;1000158201;4600007396;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
ARKLOK EQUIPAMENTOS DE INFORMÁTICA;96672; 318.648,00 ;BRL;1000158201;4600007396;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
ARKLOK EQUIPAMENTOS DE INFORMÁTICA;96917; 352.457,49 ;BRL;1000158201;4600007396;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
ARQUIPROM LTDA;346; 3.452,88 ;BRL;1001466301;4600021108;SERVIÇOS TÉCNICOS;C120000000;GER COMUNIC E MKT;;;;
ARQUIPROM LTDA;352; 3.452,88 ;BRL;1001466301;4600021108;SERVIÇOS TÉCNICOS;C120000000;GER COMUNIC E MKT;;;;
ARQUIPROM LTDA;353; 29.481,81 ;BRL;1000426901;4600009744;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C120000000;GER COMUNIC E MKT;;;;
ASSISTHERM ASSISTÊNCIA TÉRMICA LTDA;12717; 11.700,02 ;BRL;1001562201;4600025005;MANUTENÇÃO DE EQUIP AUXILIAR DE ESTAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
ASSISTHERM ASSISTÊNCIA TÉRMICA LTDA;12793; 11.700,02 ;BRL;1001562201;4600025005;MANUTENÇÃO DE EQUIP AUXILIAR DE ESTAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
ASSOCIAÇÃO DOS TAXISTAS PRIME;30197; 2.231,34 ;BRL;1001564405;4600024248;CONDUÇÃO;C306000000;CENTRO SERV COMPART;;;;
ASSOCIAÇÃO DOS TAXISTAS PRIME;30311; 1.519,20 ;BRL;1001564405;4600024248;CONDUÇÃO;C306000000;CENTRO SERV COMPART;;;;
AT & SANTOS CONSULTORIA E SERVIÇOS;3666; 48.588,53 ;BRL;1000350101;4600026493;MONITORAMENTO DE SERVIÇÕ DE ARRECADAÇÃO;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
ATIC - TECNOLOGIA DO BRASIL LTDA EP;4011; 6.041,91 ;BRL;1000369801;4600008163;TREINAM PRESERVAÇÃO INTEGRIDADE FÍSICA;C307000000;UNIMETRO;;;;
ATIC - TECNOLOGIA DO BRASIL LTDA EP;4012; 631,07 ;BRL;1000369801;4600008163;TREINAM PRESERVAÇÃO INTEGRIDADE FÍSICA;C307000000;UNIMETRO;;;;
ATMOSFERA GASES ESPECIAIS E EPI'S L;20023-1; 623,00 ;BRL;1001590901;4600024626;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ATMOSFERA GASES ESPECIAIS E EPI'S L;20024-1; 445,00 ;BRL;1001590901;4600024626;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ATMOSFERA GASES ESPECIAIS E EPI'S L;20112-1; 178,00 ;BRL;1001590901;4600024626;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ATMOSFERA GASES ESPECIAIS E EPI'S L;20193-1; 523,32 ;BRL;1001590901;4600024626;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ATMOSFERA GASES ESPECIAIS E EPI'S L;20239-1; 470,00 ;BRL;1001590901;4600024626;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ATMOSFERA GASES ESPECIAIS E EPI'S L;20240-1; 267,00 ;BRL;1001590901;4600024626;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ATMOSFERA GASES ESPECIAIS E EPI'S L;20251-1; 278,00 ;BRL;1001590901;4600024626;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
AUDREY MAGALHÃES ADVOGADOS ASSOCIAD;2345; 52.550,00 ;BRL;1000673601;4600026745;ADVOCACIA;C140000000;GERENCIA JURIDICA;;;;
AUGE CONTADORES LTDA;202198; 15.396,28 ;BRL;1001517601;4600023346;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C140000000;GERENCIA JURIDICA;;;;
BANCO BTG PACTUAL S.A.;23638-2; 1.668.161,09 ;BRL;10006725A1;4600015884;ENERGIA ELÉTRICA CONSUMO TRAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;90989; 111.997,20 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;91972; 110.252,83 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;19031-1; 1.417,41 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;19327-1; 2.199,36 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
BASIC ELEVADORES LTDA;19328-1; 2.199,36 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;19329-1; 119,99 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BICIEXTIL EXTINTORES - EIRELI;20142; 18.252,50 ;BRL;1001590501;4600026021;MANUTENÇÃO - CONTRATADOS;C340000000;GER. REC.INFRAE. GRI;;;;
BLUE GATE COMPANY TURISMO LTDA - EP;1690; 1.726,30 ;BRL;1001460901;4600021226;PASSAGENS VIAGENS NACIONAIS;C340000000;GER. REC.INFRAE. GRI;;;;
BMP DO BRASIL COMÉRCIO DE PEÇAS EIR;1588-2; 106.000,00 ;BRL;1001483402;4600023383;MATERIAL DE GIRO;C550000000;GER. LOGÍSTICA  GLG;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;17295-1; 18.648,69 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;17362-1; 42.124,35 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOXNET SERVIÇOS DE INFORMAÇÕES LTDA;19616; 56.692,94 ;BRL;1000381601;4600023657;MARKETING MIDIAS DIGITAIS;C120000000;GER COMUNIC E MKT;;;;
BPS RAMARC COMERCIAL E SERVIÇOS EIR;1416-1; 6.480,00 ;BRL;1001603307;4600026738;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BRASANITAS EMPR BRAS DE SANEAM E CO;98515; 872.213,18 ;BRL;1001550401;4600024582;LIMPEZA E HIGIENE NOS TRENS;C550000000;GER. LOGÍSTICA  GLG;;;;
BRASANITAS EMPR BRAS DE SANEAM E CO;99984; 872.050,47 ;BRL;1001550401;4600024582;LIMPEZA E HIGIENE NOS TRENS;C550000000;GER. LOGÍSTICA  GLG;;;;
BRASFILTER INDUSTRIA E COMERCIO LTD;300006; 14.745,80 ;BRL;1001481901;4600022327;OUTROS GASTOS COM EQUIPAMENTOS DIVERSOS;C306000000;CENTRO SERV COMPART;;;;
BRASFILTER INDUSTRIA E COMERCIO LTD;301914; 14.745,80 ;BRL;1001481901;4600022327;OUTROS GASTOS COM EQUIPAMENTOS DIVERSOS;C306000000;CENTRO SERV COMPART;;;;
BRASOFTWARE INFORMATICA LTDA;429920-01; 53.304,50 ;BRL;1001511701;4600022930;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
BRASOFTWARE INFORMATICA LTDA;433488-1; 67.945,32 ;BRL;1001511701;4600022930;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
BRASOFTWARE INFORMATICA LTDA;445656-1; 56.621,10 ;BRL;1001511701;4600022930;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
BRY TECNOLOGIA S/A;177; 2.616,60 ;BRL;1000296701;4600024847;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
BRY TECNOLOGIA S/A;178; 2.616,60 ;BRL;1000296701;4600024847;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
BRY TECNOLOGIA S/A;11802; 837,17 ;BRL;1000296701;4600024847;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
BRY TECNOLOGIA S/A;12228; 837,17 ;BRL;1000296701;4600024847;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
BSG SERVIÇOS E SOLUÇÕES LTDA;2433; 61.898,66 ;BRL;1000304501;4600023666;CONSERVAÇÃO DE ESTRUTURAS;C550000000;GER. LOGÍSTICA  GLG;;;;
BSG SERVIÇOS E SOLUÇÕES LTDA;2434; 120.925,26 ;BRL;1000304401;4600024907;CONSERVAÇÃO DE ESTRUTURAS;C550000000;GER. LOGÍSTICA  GLG;;;;
BSG SERVIÇOS E SOLUÇÕES LTDA;2461; 39.383,80 ;BRL;1000304401;4600026937;CONSERVAÇÃO DE ESTRUTURAS;C550000000;GER. LOGÍSTICA  GLG;;;;
BSG SERVIÇOS E SOLUÇÕES LTDA;2466; 51.233,06 ;BRL;1000304501;4600026945;CONSERVAÇÃO DE ESTRUTURAS;C550000000;GER. LOGÍSTICA  GLG;;;;
BSH INDUSTRIA E COMERCIO DE PEÇAS D;189-1; 24.967,50 ;BRL;1001569205;4600026562;UNIFORMES;C550000000;GER. LOGÍSTICA  GLG;;;;
BUNZL EQUIPAMENTOS PARA PROTEÇÃO IN;1135677-1; 15.288,00 ;BRL;10016151A1;4600026559;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
CAPITALE ENERGIA COMERCIALIZADORA L;35276-1; 1.587.581,42 ;BRL;10006725A3;4600015886;ENERGIA ELÉTRICA CONSUMO TRAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
CARLOS CESAR POMPERMAYER;119991 ZREC; 3.809,34 ;BRL;0000037336;4600027401;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
CAST INFORMÁTICA SA;10975-2; 484.785,48 ;BRL;1001561601;4600024897;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
CENTRAL COMUNICAÇÕES LTDA;2075; 15,70 ;BRL;1001564406;4600026225;CONDUÇÃO;C340000000;GER. REC.INFRAE. GRI;;;;
CENTRAL COMUNICAÇÕES LTDA;2125; 50,20 ;BRL;1001564406;4600026225;CONDUÇÃO;C340000000;GER. REC.INFRAE. GRI;;;;
CENTRAL DE VENDAS EM INFORMATICA LT;20332; 977,19 ;BRL;1000676401;4600017881;SERVIÇO REPRODUÇÃO EM GERAL;C306000000;CENTRO SERV COMPART;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;18072; 52.130,04 ;BRL;1000463401;4600026205;LIMPEZA E HIGIENE NOS TRENS;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;18073; 655.992,95 ;BRL;1001548501;4600024363;LIMPEZA E HIGIENE NAS ESTAÇÕES;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;18074; 863.320,44 ;BRL;1001548401;4600024366;LIMPEZA E HIGIENE NAS ESTAÇÕES;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;18075; 405.155,54 ;BRL;1000472301;4600019285;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;18076; 1.293.007,01 ;BRL;1001547701;4600024361;LIMPEZA E HIGIENE NAS ESTAÇÕES;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;18368; 50.714,17 ;BRL;1000463401;4600026205;LIMPEZA E HIGIENE NOS TRENS;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;18369; 657.901,66 ;BRL;1001548501;4600024363;LIMPEZA E HIGIENE NAS ESTAÇÕES;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;18370; 857.648,15 ;BRL;1001548401;4600024366;LIMPEZA E HIGIENE NAS ESTAÇÕES;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;18371; 437.487,63 ;BRL;1000472301;4600019285;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;18372; 1.296.890,11 ;BRL;1001547701;4600024361;LIMPEZA E HIGIENE NAS ESTAÇÕES;C550000000;GER. LOGÍSTICA  GLG;;;;
CHAVEIRO MULTIPLIC LTDA;2766; 11.954,08 ;BRL;1000671601;4600018832;REV, MANUT, REPAR EQUIPAMENTOS ADM;C306000000;CENTRO SERV COMPART;;;;
COMPANHIA DE COMUNICAÇÃO E PUBLICID;18299; 643.943,00 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
COMPANHIA DE COMUNICAÇÃO E PUBLICID;18396; 54.250,00 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
COMPANHIA DE DESENV. HABITACIONAL E;185; 315.400,35 ;BRL;0168586201;4600027570;CONDOMÍNIOS;C340000000;GER. REC.INFRAE. GRI;;;;
COMPANHIA DE PROCESSAMENTO DE DADOS;2593; 30.392,40 ;BRL;1000684201;4600017299;EDITAIS E AVISOS;C360000000;GER. CONTRAT COMPRAS;;;;
CONSÓRCIO EXPRESSO MONOTRILHO LESTE;216; 546.583,46 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
CONSÓRCIO METROPOLITANO DE TRANSPOR;40281; 423.939,65 ;BRL;0361289101;4600024278;SISTEMA DE BILHETAGEM DO BOM;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
CONSÓRCIO MONOTRILHO OURO;5; 1.533.207,83 ;BRL;1001451702;4600027127;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO MONOTRILHO OURO;5; 552.789,21 ;BRL;1001451702;4600027127;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO MONOTRILHO OURO;5; 335.159,99 ;BRL;1001451702;4600027127;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO MONOTRILHO OURO;5; 120.840,01 ;BRL;1001451702;4600027127;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO MONOTRILHO OURO;5; 161.330,46 ;BRL;1001451702;4600027127;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO MONOTRILHO OURO;5; 58.166,76 ;BRL;1001451702;4600027127;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO MONOTRILHO OURO;5; 161.418,34 ;BRL;1001451702;4600027127;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO MONOTRILHO OURO;5; 58.198,45 ;BRL;1001451702;4600027127;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO MONOTRILHO OURO;5; 112.628,29 ;BRL;1001451702;4600027127;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO MONOTRILHO OURO;5; 40.607,47 ;BRL;1001451702;4600027127;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO MONOTRILHO OURO;7; 866.976,58 ;BRL;1001451702;4600027127;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO MONOTRILHO OURO;7; 317.731,95 ;BRL;1001451702;4600027127;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CONSÓRCIO SINALTA ROBMAK;16; 765.786,81 ;BRL;1001544001;4600025750;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
CONSÓRCIO SINALTA ROBMAK;17; 166.727,41 ;BRL;1001544001;4600025750;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
CONSÓRCIO TC - LINHA 4 AMARELA;81; 218.400,29 ;BRL;4107521301;4600000701;OBRA CIVIL;C820000000;GER.EMPREEND.L4 GE4;;;;
CONSÓRCIO TCC - LINHA 4 AMARELA;74; 22.443,51 ;BRL;4147521302;4600004319;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
CONSÓRCIO TCC - LINHA 4 AMARELA;20-1; 95.999,41 ;BRL;4147521302;4600004319;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
CONTROLE ANALITICO ANALISES TECNICA;46784; 984,12 ;BRL;1001538701;4600024479;SERV. TÉC. NA ÁREA DE ANÁLISE E TESTES;C550000000;GER. LOGÍSTICA  GLG;;;;
COOPER DOS CONDUTORES AUTON DE VEIC;144283; 2.628,92 ;BRL;1001564402;4600024021;CONDUÇÃO;C306000000;CENTRO SERV COMPART;;;;
COOPER DOS CONDUTORES AUTON DE VEIC;144417; 2.866,96 ;BRL;1001564402;4600024021;CONDUÇÃO;C306000000;CENTRO SERV COMPART;;;;
COOPER DOS CONDUTORES AUTON DE VEIC;144549; 2.211,52 ;BRL;1001564402;4600024021;CONDUÇÃO;C306000000;CENTRO SERV COMPART;;;;
COOPERATIVA UNIÃO DE SERV. DOS TAXI;209251; 2.323,10 ;BRL;1001564403;4600024247;CONDUÇÃO;C306000000;CENTRO SERV COMPART;;;;
COOPERATIVA UNIÃO DE SERV. DOS TAXI;209710; 2.918,89 ;BRL;1001564403;4600024247;CONDUÇÃO;C306000000;CENTRO SERV COMPART;;;;
COOPERATIVA UNIÃO DE SERV. DOS TAXI;209949; 1.397,21 ;BRL;1001564403;4600024247;CONDUÇÃO;C306000000;CENTRO SERV COMPART;;;;
COPY FLORIDA SERVIÇOS REPROGRÁFICOS;3626; 24.676,20 ;BRL;1000418001;4600014715;ALUGUEL DE EQUIPAMENTOS DIVERSOS;C340000000;GER. REC.INFRAE. GRI;;;;
COPY FLORIDA SERVIÇOS REPROGRÁFICOS;3635; 32.909,97 ;BRL;1000418001;4600014715;ALUGUEL DE EQUIPAMENTOS DIVERSOS;C340000000;GER. REC.INFRAE. GRI;;;;
CS BRASIL FROTAS LTDA;151756161; 2.407,50 ;BRL;1000677301;4600018128;ALUGUEL DE VEÍCULOS;C340000000;GER. REC.INFRAE. GRI;;;;
CS BRASIL FROTAS LTDA;151756193; 2.678,90 ;BRL;1000677301;4600018128;ALUGUEL DE VEÍCULOS;C340000000;GER. REC.INFRAE. GRI;;;;
CS BRASIL FROTAS LTDA;151756194; 2.544,60 ;BRL;1000677301;4600018128;ALUGUEL DE VEÍCULOS;C340000000;GER. REC.INFRAE. GRI;;;;
CS BRASIL FROTAS LTDA;151756332; 1.752,20 ;BRL;1000677301;4600018128;ALUGUEL DE VEÍCULOS;C340000000;GER. REC.INFRAE. GRI;;;;
CS BRASIL FROTAS LTDA;203604285; 324.806,95 ;BRL;1000677301;4600018128;ALUGUEL DE VEÍCULOS;C340000000;GER. REC.INFRAE. GRI;;;;
CTA CONSULTORIA TÉCNICA E ASSESSORI;1353; 3.711,36 ;BRL;4223721301;4600007682;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C340000000;GER. REC.INFRAE. GRI;;;;
CTA CONSULTORIA TÉCNICA E ASSESSORI;1379; 11.100,00 ;BRL;1001566502;4600025109;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C340000000;GER. REC.INFRAE. GRI;;;;
CTA CONSULTORIA TÉCNICA E ASSESSORI;1380; 3.450,00 ;BRL;1001566502;4600025109;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C340000000;GER. REC.INFRAE. GRI;;;;
CTA CONSULTORIA TÉCNICA E ASSESSORI;1381; 3.200,00 ;BRL;1001566502;4600025109;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C340000000;GER. REC.INFRAE. GRI;;;;
CTE - SERVIÇOS E TRANSPORTES EIRELI;256; 5.926,49 ;BRL;1001467801;4600020847;MUDANÇAS - FRETES E CARRETOS;C120000000;GER COMUNIC E MKT;;;;
CTE - SERVIÇOS E TRANSPORTES EIRELI;257; 21.908,04 ;BRL;1000408001;4600012843;MUDANÇAS - FRETES E CARRETOS;C306000000;CENTRO SERV COMPART;;;;
D RODRIGUES MEKARU COMERCIO MATERIA;349-1; 4.440,00 ;BRL;1001628002;4600026446;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
D RODRIGUES MEKARU COMERCIO MATERIA;353-1; 31.920,00 ;BRL;1001603308;4600026739;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
D RODRIGUES MEKARU COMERCIO MATERIA;355-1; 2.560,00 ;BRL;1001619502;4600026594;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
D RODRIGUES MEKARU COMERCIO MATERIA;356-1; 377,96 ;BRL;10016280A3;4600026820;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
