﻿;;;;;;;;;;;;
Fonte: Sistema SAP;;;;;;;;;;;;
Pagamentos referentes a:;mai/2021;;;;;;;;;;;
Data de emissão;08/06/2021;;;;;;;;;;;
Nome Fornecedor;Fatura; Valor do Pagto. ;Moeda;Contrato Jurídico;Contrato SAP;Bem ou Serviço;Centro de Custo;Unidade Gestora;;;;
AT & SANTOS CONSULTORIA E SERVIÇOS;3467; 46.251,36 ;BRL;1000350101;4600011603;MONITORAMENTO DE SERVIÇÕ DE ARRECADAÇÃO;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
AUDREY MAGALHÃES ADVOGADOS ASSOCIAD;2314; 48.100,00 ;BRL;1000673601;4600017116;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C140000000;GERENCIA JURIDICA;;;;
AUGE CONTADORES LTDA;202157; 18.675,12 ;BRL;1001517601;4600023346;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C140000000;GERENCIA JURIDICA;;;;
BANCO BTG PACTUAL S.A.;21291-2; 1.297.423,66 ;BRL;10006725A1;4600015884;ENERGIA ELÉTRICA CONSUMO TRAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;87207; 110.336,00 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;17914-1; 3.425,96 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;17915-1; 296,42 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;17916-1; 296,42 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;17917-1; 296,42 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;17918-1; 296,42 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
BASIC ELEVADORES LTDA;17919-1; 296,42 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
BASIC ELEVADORES LTDA;17920-1; 296,42 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;17921-1; 296,42 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;17922-1; 296,42 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;17923-1; 296,42 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;17924-1; 296,42 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;17925-1; 296,42 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;17926-1; 296,42 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;17927-1; 296,42 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;17928-1; 296,42 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;17929-1; 296,42 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;17930-1; 296,42 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;17932-1; 4.332,38 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;17933-1; 4.332,38 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;17934-1; 4.325,76 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;17935-1; 2.199,36 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;17936-1; 2.199,36 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;17937-1; 815,35 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;19731-1; 4.332,38 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BDO RCS AUDITORES INDEPENDENTES - S;71672; 158.902,03 ;BRL;1000443001;4600014811;ESTUDOS E PROJETOS;C450000000;GER.CONTR.FIN. GCF;;;;
BDO RCS AUDITORES INDEPENDENTES - S;71673; 45.586,65 ;BRL;1000443001;4600014811;ESTUDOS E PROJETOS;C450000000;GER.CONTR.FIN. GCF;;;;
BMP DO BRASIL COMÉRCIO DE PEÇAS EIR;1530-2; 45.704,50 ;BRL;1001566001;4600024594;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BMP DO BRASIL COMÉRCIO DE PEÇAS EIR;1548-2; 16.550,00 ;BRL;1001576501;4600024658;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BMP DO BRASIL COMÉRCIO DE PEÇAS EIR;1549-2; 6.620,00 ;BRL;1001576501;4600024658;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BMP DO BRASIL COMÉRCIO DE PEÇAS EIR;1550-2; 46.000,00 ;BRL;10015194A1;4600024924;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BMP DO BRASIL COMÉRCIO DE PEÇAS EIR;1551-2; 89.320,00 ;BRL;1001568101;4600024487;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BMP DO BRASIL COMÉRCIO DE PEÇAS EIR;1552-2; 118.500,00 ;BRL;1001575201;4600024927;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BMP DO BRASIL COMÉRCIO DE PEÇAS EIR;1554-2; 132.632,32 ;BRL;1001553801;4600024404;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BMP DO BRASIL COMÉRCIO DE PEÇAS EIR;1558-2; 115.830,00 ;BRL;1001468201;4600022707;BP - INSTRUMENTOS DIVERSOS;C550000000;GER. LOGÍSTICA  GLG;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1435; 459.330,21 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1436; 358.007,38 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1437; 141.851,96 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1438; 358.007,38 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1439; 141.851,96 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1442; 108.236,61 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1443; 102.085,30 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1444; 98.792,24 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1445; 154.774,48 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1446; 108.236,61 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 574,56 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 27.349,51 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 71.669,54 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 1.456,67 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 8.286,69 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 394,47 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 89,03 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16739-1; 217.586,23 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16831-1; 37.347,73 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16856-1; 5.903,36 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16873-1; 27.264,55 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16883-1; 668.767,44 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16885-1; 2.688.511,72 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16891-1; 201.700,44 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16892-1; 2.828,33 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16893-1; 2.578,79 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16894-1; 122.810,89 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16930-1; 11.852,35 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16944-1; 246.056,71 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16945-1; 21.454,00 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16946-1; 12.539,34 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16947-1; 51.630,70 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BRASANITAS EMPR BRAS DE SANEAM E CO;92379; 907.084,65 ;BRL;1001550401;4600024582;LIMPEZA E HIGIENE NOS TRENS;C550000000;GER. LOGÍSTICA  GLG;;;;
BRASFILTER INDUSTRIA E COMERCIO LTD;291582; 14.227,00 ;BRL;1001481901;4600022327;OUTROS GASTOS COM EQUIPAMENTOS DIVERSOS;C306000000;CENTRO SERV COMPART;;;;
BRY TECNOLOGIA S/A;173; 2.616,60 ;BRL;1000296701;4600024847;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
BRY TECNOLOGIA S/A;10032; 837,17 ;BRL;1000296701;4600024847;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
BSG SERVIÇOS E SOLUÇÕES LTDA;2279; 50.035,05 ;BRL;1000666801;4600015588;ATENDIMENTO A POSTOS DE SERVIÇOS;C306000000;CENTRO SERV COMPART;;;;
BSG SERVIÇOS E SOLUÇÕES LTDA;2283; 76.767,26 ;BRL;1000304501;4600024906;CONSERVAÇÃO DE ESTRUTURAS;C550000000;GER. LOGÍSTICA  GLG;;;;
BSG SERVIÇOS E SOLUÇÕES LTDA;2284; 149.842,16 ;BRL;1000304401;4600024907;CONSERVAÇÃO DE ESTRUTURAS;C550000000;GER. LOGÍSTICA  GLG;;;;
CAF BRASIL INDUSTRIA E COMÉRCIO S/A;4338-4; 489.471,28 ;BRL;1000677201;4600021190;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
CAMARGO CORRÊA INFRA CONSTRUÇÕES S.;1198; 13.292,78 ;BRL;4036721301;4600003022;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CAMARGO CORRÊA INFRA CONSTRUÇÕES S.;1198; 93.085,85 ;BRL;4036721301;4600003022;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CAMARGO CORRÊA INFRA CONSTRUÇÕES S.;1199; 23.734,30 ;BRL;4036721301;4600003022;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CAMARGO CORRÊA INFRA CONSTRUÇÕES S.;1199; 163.987,84 ;BRL;4036721301;4600003022;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CAPITALE ENERGIA COMERCIALIZADORA L;33302-1; 1.234.749,10 ;BRL;10006725A3;4600015886;ENERGIA ELÉTRICA CONSUMO TRAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
CAST INFORMÁTICA SA;10400-2; 321.040,16 ;BRL;1001561601;4600024897;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
CENTRAL DE VENDAS EM INFORMATICA LT;19592; 2.297,34 ;BRL;1000676401;4600017881;SERVIÇO REPRODUÇÃO EM GERAL;C306000000;CENTRO SERV COMPART;;;;
CENTRAL DE VENDAS EM INFORMATICA LT;19829; 1.040,23 ;BRL;1000676401;4600017881;SERVIÇO REPRODUÇÃO EM GERAL;C306000000;CENTRO SERV COMPART;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;17042; 34.179,41 ;BRL;1000463401;4600022889;LIMPEZA E HIGIENE NOS TRENS;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;17043; 885.095,80 ;BRL;1001548401;4600024366;LIMPEZA E HIGIENE NAS ESTAÇÕES;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;17044; 660.778,17 ;BRL;1001548501;4600024363;LIMPEZA E HIGIENE NAS ESTAÇÕES;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;17094; 1.267.326,24 ;BRL;1001547701;4600024361;LIMPEZA E HIGIENE NAS ESTAÇÕES;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;17123; 380.489,54 ;BRL;1000472301;4600019285;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
CHAVEIRO MULTIPLIC LTDA;2689; 5.101,43 ;BRL;1000671601;4600018832;REV, MANUT, REPAR EQUIPAMENTOS ADM;C306000000;CENTRO SERV COMPART;;;;
CITTAMOBI DESENVOLVIMENTO EM TECNOL;1; 3.872,22 ;BRL;1000464001;4600023318;INTANGÍVEL;C810000000;GER PLANEJ E AMB;;;;
CITTAMOBI DESENVOLVIMENTO EM TECNOL;9037; 52.765,21 ;BRL;1000464001;4600023318;INTANGÍVEL;C810000000;GER PLANEJ E AMB;;;;
COESA ENGENHARIA LTDA;366; 1.450.926,85 ;BRL;1001451702;4600024619;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
COESA ENGENHARIA LTDA;367; 2.296.012,25 ;BRL;1001451702;4600024619;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;8898; 6.128,22 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18668-05; 41.376,11 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18669-05; 41.376,11 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18670-05; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18672-05; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18673-05; 25.860,07 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18674-05; 25.860,07 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18702-5; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18703-5; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18704-05; 41.376,11 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18705-5; 20.688,06 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18706-5; 20.688,06 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18761-05; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;19092-5; 41.376,11 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;19093-5; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;19322-5; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;19323-5; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;19834-5; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;19835-5; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;19837-5; 41.376,11 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;19838-5; 41.376,11 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;19902-5; 41.376,11 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;19903-5; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;19904-5; 41.376,11 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;20071-5; 41.376,11 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;20072-5; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
