﻿;;;;;;;;;;;;
Fonte: Sistema SAP;;;;;;;;;;;;
Pagamentos referentes a:;jul/2021;;;;;;;;;;;
Data de emissão;09/08/2021;;;;;;;;;;;
Nome Fornecedor;Fatura; Valor do Pagto. ;Moeda;Contrato Jurídico;Contrato SAP;Bem ou Serviço;Centro de Custo;Unidade Gestora;;;;
AIR CARE DO BRASIL LTDA;4145; 47.775,79 ;BRL;1000179801;4600007702;REV, MANUT, REPAR EQUIPAMENTOS ADM;C340000000;GER. REC.INFRAE. GRI;;;;
AKATIJÚ COMERCIAL E PRESTADORA DE S;4445; 138.969,24 ;BRL;1001542001;4600023840;LIMPEZA E HIGIENE - OUTROS;C550000000;GER. LOGÍSTICA  GLG;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1532-1; 1.518,69 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1534-1; 1.580,66 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1545-1; 3.227,60 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1547-1; 3.227,62 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1548-1; 3.227,61 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1549-1; 3.496,57 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1550-1; 3.227,61 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1551-1; 3.496,56 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1570-1; 1.078,71 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1572-1; 1.388,85 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1573-1; 2.157,41 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1575-1; 1.377,75 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1576-1; 1.388,84 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1580-1; 1.388,85 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1590-1; 1.138,34 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1601-1; 644,32 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1603-1; 644,32 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1604-1; 644,33 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1608-1; 644,32 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1619-1; 939,07 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1620-1; 939,07 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1621-1; 939,07 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1664-1; 176,96 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;4091921301A; 6.926,59 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALPHAGEOS TECNOLOGIA APLICADA S/A;12976; 53.810,55 ;BRL;1000429401;4600018771;OBRA CIVIL;C820000000;GER.EMPREEND.L4 GE4;;;;
ALPHAGEOS TECNOLOGIA APLICADA S/A;13092; 33.114,19 ;BRL;1000429401;4600018771;OBRA CIVIL;C820000000;GER.EMPREEND.L4 GE4;;;;
ALPR ELEVADORES LTDA EPP;15011; 1.978,00 ;BRL;1000668701;4600018999;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
ALTAPLAN PARTICIPAÇÕES LTDA;ZREC 114696 A; 127.791,13 ;BRL;1001536401;4600024036;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
ANA CAROLINA CHICONI RODRIGUES GOME;11163; 8.965,61 ;BRL;1000092001;4600006690;REV, MANUT, REPAR EQUIPAMENTOS ADM;C306000000;CENTRO SERV COMPART;;;;
ANTONIO MANFRINI & CIA LTDA ME;5073; 6.020,00 ;BRL;0000033202;4600026180;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
ANTONIO MANFRINI & CIA LTDA ME;5089; 5.100,56 ;BRL;1000350201;4600009527;REV, MANUT, REPAR EQUIPAMENTOS ADM;C306000000;CENTRO SERV COMPART;;;;
ANTONIO MANFRINI & CIA LTDA ME;5090; 35.043,40 ;BRL;1000387901;4600012715;REV, MANUT, REPAR EQUIPAMENTOS ADM;C306000000;CENTRO SERV COMPART;;;;
APB TECCIN TECNOINSTRUMENTAÇÃO LTDA;602-1; 71.850,00 ;BRL;1001583201;4600024654;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
APRIZIO MANUTENÇÃO E MÃO DE OBRA CO;94; 7.103,70 ;BRL;1001552601;4600025425;REV, MANUT, REPAR EQUIPAMENTOS ADM;C306000000;CENTRO SERV COMPART;;;;
APS COMPONENTES ELETRICOS LTDA;157367-1; 77.915,64 ;BRL;1001601501;4600025532;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ARCADIS LOGOS S/A;740; 24,65 ;BRL;4066129401;4600000365;ESTUDOS E PROJETOS;C820000000;GER.EMPREEND.L4 GE4;;;;
ARCADIS LOGOS S/A;741; 62,40 ;BRL;4076129401;4600000728;ESTUDOS E PROJETOS;C820000000;GER.EMPREEND.L4 GE4;;;;
ARCADIS LOGOS S/A;742; 703,04 ;BRL;4066129401;4600000365;ESTUDOS E PROJETOS;C820000000;GER.EMPREEND.L4 GE4;;;;
ARCADIS LOGOS S/A;743; 2.916,33 ;BRL;4093121301;4600000785;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
ARCADIS LOGOS S/A;744; 393,84 ;BRL;4076129401;4600000728;ESTUDOS E PROJETOS;C820000000;GER.EMPREEND.L4 GE4;;;;
ARCADIS LOGOS S/A;30134; 16.577,04 ;BRL;4066129401;4600000365;ESTUDOS E PROJETOS;C820000000;GER.EMPREEND.L4 GE4;;;;
ARCADIS LOGOS S/A;30143; 447.866,63 ;BRL;4076129401;4600000728;ESTUDOS E PROJETOS;C820000000;GER.EMPREEND.L4 GE4;;;;
ARCADIS LOGOS S/A;30526; 9.760,32 ;BRL;4066129401;4600000365;ESTUDOS E PROJETOS;C820000000;GER.EMPREEND.L4 GE4;;;;
ARCADIS LOGOS S/A;30527; 152.834,86 ;BRL;4093121301;4600000785;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
ARCADIS LOGOS S/A;30528; 443.974,80 ;BRL;4076129401;4600000728;ESTUDOS E PROJETOS;C820000000;GER.EMPREEND.L4 GE4;;;;
ARKLOK EQUIPAMENTOS DE INFORMÁTICA;629; 822,58 ;BRL;1000158201;4600007396;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
ARKLOK EQUIPAMENTOS DE INFORMÁTICA;1944; 1.945,88 ;BRL;1000158201;4600007396;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
ARKLOK EQUIPAMENTOS DE INFORMÁTICA;96158; 318.648,00 ;BRL;1000158201;4600007396;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
ARQUIPROM LTDA;329; 4.066,46 ;BRL;1000426901;4600009744;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C120000000;GER COMUNIC E MKT;;;;
ASAP COMÉRCIO E IMPORTAÇÃO DE COMPO;1199-1; 7.485,00 ;BRL;1001591001;4600025523;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ASAP COMÉRCIO E IMPORTAÇÃO DE COMPO;1201-1; 4.042,13 ;BRL;1001601502;4600025533;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ASAP COMÉRCIO E IMPORTAÇÃO DE COMPO;1202-1; 10.140,00 ;BRL;1001591001;4600025523;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ASAP COMÉRCIO E IMPORTAÇÃO DE COMPO;1203-1; 5.460,00 ;BRL;1001606401;4600025854;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ASSISTHERM ASSISTÊNCIA TÉRMICA LTDA;12534; 11.700,02 ;BRL;1001562201;4600025005;MANUTENÇÃO DE EQUIP AUXILIAR DE ESTAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
ASSOCIAÇÃO DOS TAXISTAS PRIME;29929; 2.843,08 ;BRL;1001564405;4600024248;CONDUÇÃO;C306000000;CENTRO SERV COMPART;;;;
ASSOCIAÇÃO DOS TAXISTAS PRIME;29935; 1.624,15 ;BRL;1001564405;4600024248;CONDUÇÃO;C306000000;CENTRO SERV COMPART;;;;
ASSOCIAÇÃO DOS TAXISTAS PRIME;29983; 2.543,90 ;BRL;1001564405;4600024248;CONDUÇÃO;C306000000;CENTRO SERV COMPART;;;;
ASTRO ABC INDÚSTRIA E COMÉRCIO LIMI;8274-1; 50.849,02 ;BRL;1001500501;4600024309;UNIFORMES;C550000000;GER. LOGÍSTICA  GLG;;;;
ASTRO ABC INDÚSTRIA E COMÉRCIO LIMI;8307-1; 210.200,13 ;BRL;1001500501;4600024309;UNIFORMES;C550000000;GER. LOGÍSTICA  GLG;;;;
ASTRO ABC INDÚSTRIA E COMÉRCIO LIMI;8336-1; 79.559,28 ;BRL;1001500501;4600024309;UNIFORMES;C550000000;GER. LOGÍSTICA  GLG;;;;
ASTRO ABC INDÚSTRIA E COMÉRCIO LIMI;8337-1; 40.756,73 ;BRL;1001500501;4600024309;UNIFORMES;C550000000;GER. LOGÍSTICA  GLG;;;;
ASTRO ABC INDÚSTRIA E COMÉRCIO LIMI;8338-1; 812,52 ;BRL;1001500501;4600024309;UNIFORMES;C550000000;GER. LOGÍSTICA  GLG;;;;
ASTRO DIESEL BOMBAS E BICOS INJETOR;52256; 29.973,00 ;BRL;0000034644;4600026280;MANUTENÇÃO DE EQUIPAMENTOS DE SUPORTE;C550000000;GER. LOGÍSTICA  GLG;;;;
ASTRO DIESEL BOMBAS E BICOS INJETOR;52768; 16.910,00 ;BRL;0000034112;4600026440;MANUTENÇÃO DE EQUIP AUXILIAR DE ESTAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
AT & SANTOS CONSULTORIA E SERVIÇOS;3556; 46.251,37 ;BRL;1000350101;4600011603;MONITORAMENTO DE SERVIÇÕ DE ARRECADAÇÃO;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
ATMOSFERA GASES ESPECIAIS E EPI'S L;19385-1; 598,08 ;BRL;1001590901;4600024626;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ATMOSFERA GASES ESPECIAIS E EPI'S L;19453-1; 1.410,00 ;BRL;1001590901;4600024626;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ATMOSFERA GASES ESPECIAIS E EPI'S L;19482-1; 356,00 ;BRL;1001590901;4600024626;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ATMOSFERA GASES ESPECIAIS E EPI'S L;19505-1; 445,00 ;BRL;1001590901;4600024626;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ATMOSFERA GASES ESPECIAIS E EPI'S L;19506-1; 178,00 ;BRL;1001590901;4600024626;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ATMOSFERA GASES ESPECIAIS E EPI'S L;19509-1; 356,00 ;BRL;1001590901;4600024626;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ATMOSFERA GASES ESPECIAIS E EPI'S L;19541-1; 1.410,00 ;BRL;1001590901;4600024626;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ATMOSFERA GASES ESPECIAIS E EPI'S L;19627-1; 445,00 ;BRL;1001590901;4600024626;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ATMOSFERA GASES ESPECIAIS E EPI'S L;19628-1; 623,00 ;BRL;1001590901;4600024626;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
AUDREY MAGALHÃES ADVOGADOS ASSOCIAD;2326; 49.075,00 ;BRL;1000673601;4600017116;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C140000000;GERENCIA JURIDICA;;;;
AUGE CONTADORES LTDA;202179; 11.832,32 ;BRL;1001517601;4600023346;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C140000000;GERENCIA JURIDICA;;;;
BANCO BTG PACTUAL S.A.;22119-2; 1.364.859,07 ;BRL;10006725A1;4600015884;ENERGIA ELÉTRICA CONSUMO TRAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;8818; 111.623,48 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;88826; 111.810,30 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18370-1; 296,42 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18371-1; 3.425,96 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18372-1; 3.425,96 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18373-1; 3.425,96 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18374-1; 3.425,96 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18375-1; 3.425,96 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18376-1; 3.425,96 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18377-1; 3.425,96 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18378-1; 3.425,96 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18379-1; 3.425,96 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18380-1; 3.425,96 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18381-1; 3.425,96 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18382-1; 1.234,11 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18383-1; 1.234,11 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18384-1; 1.234,11 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18385-1; 1.234,11 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18386-1; 1.234,11 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18387-1; 1.234,11 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18388-1; 1.234,11 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18389-1; 1.234,11 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18390-1; 3.425,96 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18391-1; 3.425,96 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18392-1; 3.425,96 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18393-1; 3.425,96 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18394-1; 3.425,96 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18395-1; 3.425,96 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18396-1; 3.425,96 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18397-1; 3.425,96 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18398-1; 3.425,96 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18399-1; 3.425,96 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18400-1; 3.425,96 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18401-1; 3.425,96 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18402-1; 3.425,96 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18403-1; 3.425,96 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18404-1; 3.425,96 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18405-1; 3.425,96 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18406-1; 3.425,96 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;18407-1; 2.894,09 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BMP DO BRASIL COMÉRCIO DE PEÇAS EIR;1559-2; 3.310,00 ;BRL;1001576501;4600024658;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BMP DO BRASIL COMÉRCIO DE PEÇAS EIR;1565-2; 147.000,00 ;BRL;1001563501;4600024659;MOTOR;C550000000;GER. LOGÍSTICA  GLG;;;;
