APPC ANALISE PESQUISA PUBLICIDADE CONSULTORIA E MARKETING LTDA;;59.177.907/0001-73
BLACK FILMES PRODUÇÃO E FINALIZAÇÃO DE FILMES;;28.240.853/0001-10
CELSO IAZETTI DELIA;;31.026.325/0001-77
CORREIO DIGITAL TECNOLOGIA LTDA ME;;17.922.086/0001-02
FLY VISION PRODUÇÕES E EVENTOS LTDA.;;19.488.189/0001-31
IPESPE - INSTITUTO DE PESQUISAS SOCIAIS POLITICAS E ECONOMICAS;;11.849.437/0001-10
LEOGRAF GRAFICA E EDITORA LTDA;;00.356.213/0001-50
LÓGICO MUSIC CEARA LTDA;;22.261.454/0001-59
MAUI FILMES LTDA.;;14.415.649/0001-88
MDG STUDIO LTDA ME;;10.521.635/0001-98
MONTANDON & DIAS COMUNICAÇÕES E EDITORA LTDA;;86.902.202/0001-44
NEOBAND SOLUÇÕES GRÁFICAS LTDA;;68.425.628/0001-72
NIL LIGHT ILUMINAÇÃO LTDA EPP;;08.405.886/0001-65
PIMENTA PRINT COMUNICAÇÃO VISUAL LTDA;;21.755.120/0001-79
PRO IMAGEM E ASSESSORIA EM EVENTOIS E COMERCIO DE FILMES LTDA;;06.005.007/0001-10
S.E.ANASTASIOU PRODUÇÕES VISUAIS EPP;;12.996.777/0001-37
S3 LIVE MARKETING EIRELI;;34.718.204/0001-84
SANDICE REPRODUÇÃO DE IMAGENS E COMERCIO LTDA;;10.656.388/0001-37
SELECT COLOR ARTES GRÁFICAS LTDA EPP;;00.844.676/0001-61
VOGA PLANEJAMENTO GRÁFICO VISUAL LTDA;;58.626.375/0001-41
ASAKI SEIKI SERV. DE INFORMATICA;;11.533.954/0001-86
MÍDIA;;
IGTIONE DO BRASIL SOLUÇÕES DIGITAIS E MARKETING LTDA;;17.245.847/0001-01
RADIO NOVA BRASIL FM - REDE CENTRAL DE COMUNICAÇÃO LTDA;;49.403.371/0001-03
RÁDIO GAZETA FM - FUNDAÇÃO CASPER LIBERO ;;61.277.273/0001-72
RADIO ALPHA FM - ALPHA FM LTDA;;53.933.024/0001-60
RADIO METROPOLITANA FM - ASA MÍDIA E COMUNICAÇÃO LTDA;;01.832.291/0001-47
RÁDIO E TELEVISÃO BANDEIRANTES S.A.;;60.509.239/0001-13
RADIO  NATIVA FM - PLANALTO FM STEREO SOM S.A.;;60.303.914/00014-53
ELEMIDIA E SERVIÇOS DE MARKETING AS;;05.881.258/0001-68
RADIO TRANSCIONTINENTAL - RECC RADIODIFUSÃO E COMUNICAÇÃO LTDA;;50.686.591/0001-70
RÁDIO CBN - RÁDIO EXCELSIOR S.A.;;02.015.014/0002-95
"Fields Comunicação Ltda 
(CNPJ 03.509.498/0001-00)";;"Ano: 2019
(Atualizado SET/2020)"
PRODUÇÃO DE MATERIAIS PARA AÇÃO DE COMUNICAÇÃO;;R$ 46.546,20
FIELDS COMUNICAÇÃO LTDA;;03.509.498/0001-00
TOP GIFTS BRINDES COMERCIO E SERVICOS EIRELI ;;24.303.676/0001-12
STILL GRAF ARTES GRÁFICAS E EDITORAS LTDA;;67.935.122/0001-40
R&B IMPRESSOES DIGITAIS LTDA;;20.619.527/0001-06
Fonte dos Dados: GCM – Gerência de Comunicação e Marketing;;
