﻿;;;;;;;;;;;;
Fonte: Sistema SAP;;;;;;;;;;;;
Pagamentos referentes a:;jun/2021;;;;;;;;;;;
Data de emissão;05/07/2021;;;;;;;;;;;
Nome Fornecedor;Fatura; Valor do Pagto. ;Moeda;Contrato Jurídico;Contrato SAP;Bem ou Serviço;Centro de Custo;Unidade Gestora;;;;
ARKLOK EQUIPAMENTOS DE INFORMÁTICA;1886; 822,58 ;BRL;1000158201;4600007396;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
ARKLOK EQUIPAMENTOS DE INFORMÁTICA;95742; 318.648,00 ;BRL;1000158201;4600007396;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
ARKLOK EQUIPAMENTOS DE INFORMÁTICA;95915; 318.648,00 ;BRL;1000158201;4600007396;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
ASAP COMÉRCIO E IMPORTAÇÃO DE COMPO;1184-1; 8.860,00 ;BRL;1001589101;4600024961;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ASAP COMÉRCIO E IMPORTAÇÃO DE COMPO;1186-1; 1.967,00 ;BRL;1001594901;4600025339;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ASAP COMÉRCIO E IMPORTAÇÃO DE COMPO;1190-1; 21.360,00 ;BRL;1001606401;4600025854;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ASSISTHERM ASSISTÊNCIA TÉRMICA LTDA;2340-1; 70.199,91 ;BRL;1001562201;4600025005;MANUTENÇÃO DE EQUIP AUXILIAR DE ESTAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
ASSOCIAÇÃO DOS TAXISTAS PRIME;29940; 2.221,43 ;BRL;1001564405;4600024248;CONDUÇÃO;C306000000;CENTRO SERV COMPART;;;;
ASTRA ABC COMERCIAL LTDA;2983; 21.808,91 ;BRL;0000033234;4600025821;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
ASTRO ABC INDÚSTRIA E COMÉRCIO LIMI;8263-1; 47.433,02 ;BRL;1001500501;4600024309;UNIFORMES;C550000000;GER. LOGÍSTICA  GLG;;;;
AT & SANTOS CONSULTORIA E SERVIÇOS;3509; 46.251,37 ;BRL;1000350101;4600011603;MONITORAMENTO DE SERVIÇÕ DE ARRECADAÇÃO;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
ATMOSFERA GASES ESPECIAIS E EPI'S L;19240-1; 267,00 ;BRL;1001590901;4600024626;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ATMOSFERA GASES ESPECIAIS E EPI'S L;19241-1; 267,00 ;BRL;1001590901;4600024626;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ATMOSFERA GASES ESPECIAIS E EPI'S L;19332-1; 178,00 ;BRL;1001590901;4600024626;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
AUDREY MAGALHÃES ADVOGADOS ASSOCIAD;2320; 49.250,00 ;BRL;1000673601;4600017116;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C140000000;GERENCIA JURIDICA;;;;
AUGE CONTADORES LTDA;202164; 17.106,98 ;BRL;1001517601;4600023346;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C140000000;GERENCIA JURIDICA;;;;
AXXON OIL LUBRIFICANTES LTDA - EPP;1265-0; 2.255,00 ;BRL;1001606503;4600025839;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BANCO BTG PACTUAL S.A.;21714-2; 1.320.831,36 ;BRL;10006725A1;4600015884;ENERGIA ELÉTRICA CONSUMO TRAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
BDO RCS AUDITORES INDEPENDENTES - S;72957; 24.870,25 ;BRL;1000443001;4600014811;ESTUDOS E PROJETOS;C450000000;GER.CONTR.FIN. GCF;;;;
BMP DO BRASIL COMÉRCIO DE PEÇAS EIR;1556-2; 163.598,00 ;BRL;1001589001;4600024792;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BMP DO BRASIL COMÉRCIO DE PEÇAS EIR;1557-2; 6.620,00 ;BRL;1001576501;4600024658;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1450; 93.055,55 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1451; 93.055,55 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1452; 201.384,41 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1453; 194.888,13 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1454; 305.324,75 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1455; 36.180,21 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1456; 36.180,21 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1458; 23.051,53 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1459; 23.051,53 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1460; 23.051,53 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1461; 23.051,53 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1462; 23.051,53 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1463; 23.051,53 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1464; 23.051,53 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1465; 82.326,86 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1466; 85.619,92 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1467; 85.619,92 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1468; 23.051,53 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1469; 23.051,53 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1470; 23.051,53 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1471; 23.051,53 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1472; 23.051,53 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1473; 23.051,53 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1474; 82.326,86 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1475; 85.619,92 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1476; 85.619,92 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 1.133,44 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 53.952,57 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 141.383,01 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 2.873,59 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 16.347,22 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 778,18 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 175,64 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;15575-1; 2.051.905,47 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16754-1; 225.197,13 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16873-1; 204.484,15 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16981-1; 26.822,63 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16982-1; 20.195,59 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16983-1; 309.584,03 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16984-1; 471.555,85 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16995-1; 2.939.192,82 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16996-1; 237.070,74 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;17036-1; 94.044,99 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOXNET SERVIÇOS DE INFORMAÇÕES LTDA;18787; 64.571,40 ;BRL;1000381601;4600023657;MARKETING MIDIAS DIGITAIS;C120000000;GER COMUNIC E MKT;;;;
BRASANITAS EMPR BRAS DE SANEAM E CO;93961; 870.558,07 ;BRL;1001550401;4600024582;LIMPEZA E HIGIENE NOS TRENS;C550000000;GER. LOGÍSTICA  GLG;;;;
BRASFILTER INDUSTRIA E COMERCIO LTD;294512; 2.543,00 ;BRL;1001481901;4600022327;OUTROS GASTOS COM EQUIPAMENTOS DIVERSOS;C306000000;CENTRO SERV COMPART;;;;
BRASOFTWARE INFORMATICA LTDA;426195-1; 37.313,15 ;BRL;1001511701;4600022930;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
BRASOFTWARE INFORMATICA LTDA;430578-01; 6.590.926,95 ;BRL;1001511701;4600022930;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
BRY TECNOLOGIA S/A;174; 2.616,60 ;BRL;1000296701;4600024847;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
BRY TECNOLOGIA S/A;10497; 837,17 ;BRL;1000296701;4600024847;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C420000000;GER TECNOL INF COMUN;;;;
BSG SERVIÇOS E SOLUÇÕES LTDA;2316; 47.429,77 ;BRL;1000666801;4600015588;ATENDIMENTO A POSTOS DE SERVIÇOS;C306000000;CENTRO SERV COMPART;;;;
BSH INDUSTRIA E COMERCIO DE PEÇAS D;136-1; 24.967,50 ;BRL;1001569203;4600025597;UNIFORMES;C550000000;GER. LOGÍSTICA  GLG;;;;
CAPITALE ENERGIA COMERCIALIZADORA L;33748-1; 1.257.029,28 ;BRL;10006725A3;4600015886;ENERGIA ELÉTRICA CONSUMO TRAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
CAST INFORMÁTICA S.A;2490; 80.974,41 ;BRL;4040727701;4600021420;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
CAST INFORMÁTICA S.A;2492; 66.056,28 ;BRL;4040727701;4600021420;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
CAST INFORMÁTICA S.A;2506; 72.925,74 ;BRL;4040727701;4600021420;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
CAST INFORMÁTICA S.A;2507; 22.018,76 ;BRL;4040727701;4600021420;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
CAST INFORMÁTICA S.A;2509; 88.075,03 ;BRL;4040727701;4600021420;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
CENTRAL DE VENDAS EM INFORMATICA LT;19946; 1.004,78 ;BRL;1000676401;4600017881;SERVIÇO REPRODUÇÃO EM GERAL;C306000000;CENTRO SERV COMPART;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;17330; 32.998,77 ;BRL;1000463401;4600022889;LIMPEZA E HIGIENE NOS TRENS;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;17331; 655.315,21 ;BRL;1001548501;4600024363;LIMPEZA E HIGIENE NAS ESTAÇÕES;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;17332; 856.998,89 ;BRL;1001548401;4600024366;LIMPEZA E HIGIENE NAS ESTAÇÕES;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;17333; 1.280.165,36 ;BRL;1001547701;4600024361;LIMPEZA E HIGIENE NAS ESTAÇÕES;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;17338; 400.720,54 ;BRL;1000472301;4600019285;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
CHAVEIRO MULTIPLIC LTDA;2705; 5.414,08 ;BRL;1000671601;4600018832;REV, MANUT, REPAR EQUIPAMENTOS ADM;C340000000;GER. REC.INFRAE. GRI;;;;
CIA DE GAS DE S. PAULO - COMGAS;123; 1.087.495,18 ;BRL;1001566201;4600023907;OBRA CIVIL;C880000000;GER. EMPREND.L2  GE2;;;;
CIA PROCESSAMENTO DADOS DO EST S PA;127611-8; 408,35 ;BRL;1001556901;4600024169;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C420000000;GER TECNOL INF COMUN;;;;
COESA ENGENHARIA LTDA;370; 858.365,44 ;BRL;1001451702;4600024619;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
COESA ENGENHARIA LTDA;370; 200.000,00 ;BRL;1001451702;4600024619;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
COESA ENGENHARIA LTDA;370; 356.148,60 ;BRL;1001451702;4600024619;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
COESA ENGENHARIA LTDA;370; 220.908,75 ;BRL;1001451702;4600024619;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
COESA ENGENHARIA LTDA;371; 1.790.249,00 ;BRL;1001451702;4600024619;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
COMERCIAL GETRIX EIRELI;1718-1; 28.425,00 ;BRL;1001565803;4600025693;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMERCIAL GETRIX EIRELI;1719-1; 36.288,00 ;BRL;1001565803;4600025693;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMERCIAL GETRIX EIRELI;1720-1; 2.847,00 ;BRL;1001565803;4600025693;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;8937; 6.953,67 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18668-05; 41.376,11 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18669-05; 41.376,11 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18670-05; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18672-05; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18673-05; 25.860,07 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18674-05; 25.860,07 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18702-5; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18703-5; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18704-05; 41.376,11 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18705-5; 20.688,06 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18706-5; 20.688,06 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;18761-05; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;19092-5; 41.376,11 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;19093-5; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;19322-5; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;19323-5; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;19834-5; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;19835-5; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;19837-5; 41.376,11 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;19838-5; 41.376,11 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;19902-5; 41.376,11 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;19903-5; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;19904-5; 41.376,11 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;20071-5; 41.376,11 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMEXPORT TRADING COMERCIO EXTERIOR;20072-5; 31.032,09 ;BRL;1001498901;4600022859;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
