﻿;;;;;;;;;;;;
Fonte: Sistema SAP;;;;;;;;;;;;
Pagamentos referentes a:;abr/2021;;;;;;;;;;;
Data de emissão;07/05/2021;;;;;;;;;;;
Nome Fornecedor;Fatura; Valor do Pagto. ;Moeda;Contrato Jurídico;Contrato SAP;Bem ou Serviço;Centro de Custo;Unidade Gestora;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1570-1; 1.558,13 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1571-1; 5.344,21 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1571-1; 8.955,41 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1571-1; 8.955,41 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1571-1; 166,81 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1571-1; 1.377,75 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1573-1; 3.116,27 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1575-1; 5.344,21 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1575-1; 8.955,41 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1575-1; 8.955,41 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1575-1; 166,81 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1576-1; 5.555,38 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1578-1; 4.233,82 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1579-1; 8.955,41 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1579-1; 4.477,70 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1579-1; 5.344,21 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1579-1; 4.477,70 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1579-1; 166,81 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1579-1; 1.377,76 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1581-1; 2.735,89 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1590-1; 21.604,61 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1590-1; 1.233,20 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1591-1; 14.018,68 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1591-1; 18.068,12 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1591-1; 36.136,24 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1592-1; 60.804,45 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1592-1; 6.724,18 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1601-1; 22.819,66 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1601-1; 698,01 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1602-1; 35.512,98 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1603-1; 22.819,66 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1603-1; 698,01 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1604-1; 4.362,58 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1604-1; 4.362,58 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1604-1; 4.873,16 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1604-1; 4.362,58 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1604-1; 4.362,48 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1604-1; 496,28 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1604-1; 698,01 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1605-1; 4.362,58 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1605-1; 4.873,16 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1605-1; 4.362,58 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1605-1; 4.858,75 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1605-1; 4.362,59 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1606-1; 3.211,12 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1606-1; 13.087,75 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1606-1; 4.362,58 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1606-1; 2.158,21 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1607-1; 5.369,33 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1607-1; 17.450,33 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1607-1; 1.342,33 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1608-1; 5.369,33 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1608-1; 17.450,33 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1608-1; 698,01 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1609-1; 5.369,33 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1609-1; 8.725,16 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1609-1; 8.725,17 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1610-1; 5.369,33 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1610-1; 8.725,16 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1610-1; 8.725,17 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1610-1; 1.342,33 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1611-1; 5.369,73 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1611-1; 17.451,62 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1612-1; 5.369,33 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1612-1; 17.450,33 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1613-1; 5.369,33 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1613-1; 8.725,16 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1613-1; 8.725,17 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1615-1; 5.369,33 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1615-1; 8.725,16 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1615-1; 8.725,17 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1615-1; 1.342,33 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1619-1; 7.460,37 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1619-1; 7.460,37 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1619-1; 9.182,00 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1619-1; 7.460,37 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1619-1; 7.460,38 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1619-1; 1.356,43 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1620-1; 7.460,37 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1620-1; 7.460,37 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1620-1; 9.182,00 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1620-1; 7.460,37 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1620-1; 7.460,38 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1620-1; 1.356,43 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1621-1; 29.841,49 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1621-1; 9.182,01 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1621-1; 1.356,43 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1622-1; 29.841,49 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1622-1; 9.182,01 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1622-1; 2.295,50 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1623-1; 7.460,37 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1623-1; 7.460,37 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1623-1; 16.642,38 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1623-1; 9.755,87 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1624-1; 29.841,50 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1624-1; 9.182,00 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1624-1; 2.295,50 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1625-1; 39.023,49 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1625-1; 2.295,50 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1628-1; 649,56 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1628-1; 38,21 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1630-1; 4.602,87 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1631-1; 2.783,71 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1633-1; 12.653,73 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1634-1; 20.653,73 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1635-1; 19.533,73 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1636-1; 27.063,71 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1637-1; 43.963,71 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1638-1; 4.049,45 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1664-1; 6.292,30 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1664-1; 192,47 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1665-1; 28.577,79 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1665-1; 57.155,58 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1665-1; 28.577,79 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1665-1; 6.724,01 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1666-1; 28.577,79 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1666-1; 57.155,58 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1666-1; 28.577,79 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1666-1; 6.724,19 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1667-1; 53.506,46 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
ALBATROS SERVIÇOS INDUSTRIAIS LTDA;1668-1; 97.083,59 ;BRL;4091921301;4600000796;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
