﻿DEMANDAS TRATADAS PELA OUVIDORIA;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
TIPOS DE MANIFESTAÇÕES;TOTAIS;;;;;;;;;;;;;;;;;;;;;;;;;
RECLAMAÇÃO;110;;;;;;;;;;;;;;;;;;;;;;;;;
INFORMAÇÃO;57;;;;;;;;;;;;;;;;;;;;;;;;;
ELOGIO;31;;;;;;;;;;;;;;;;;;;;;;;;;
SUGESTÃO;1;;;;;;;;;;;;;;;;;;;;;;;;;
TOTAL GERAL;199;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
MANIFESTAÇÕES POR LINHA;;;;;;;;;;;;;;;;;;;;;;;;;;
TIPOS DE MANIFESTAÇÕES;L1;L2;L3;L4*;L5*;L15;REDE;(VAZIO);TOTAIS;;;;;;;;;;;;;;;;;
DEMANDAS TRATADAS PELO SIC-SERVOÇO DE INFORMAÇÕES AO CIDADÃO;;;;;;;;;;;;;;;;;;;;;;;;;;
FEVEREIRO / 2024;QUANTIDADE;;;;;;;;;;;;;;;;;;;;;;;;;
Atendimentos;108;;;;;;;;;;;;;;;;;;;;;;;;;
Recursos / 1ª Instância;9;;;;;;;;;;;;;;;;;;;;;;;;;
Recursos / 2ª Instância;0;;;;;;;;;;;;;;;;;;;;;;;;;
Recursos / 3ª Instância;0;;;;;;;;;;;;;;;;;;;;;;;;;
EVOLUÇÃO MENSAL DA DEMANDA;TOTAIS;;;;;;;;;;;;;;;;;;;;;;;;;
JAN;183;;;;;;;;;;;;;;;;;;;;;;;;;
FEV;226;;;;;;;;;;;;;;;;;;;;;;;;;
MAR;;;;;;;;;;;;;;;;;;;;;;;;;;
ABR;;;;;;;;;;;;;;;;;;;;;;;;;;
MAI;;;;;;;;;;;;;;;;;;;;;;;;;;
JUN;;;;;;;;;;;;;;;;;;;;;;;;;;
JUL;;;;;;;;;;;;;;;;;;;;;;;;;;
AGO;;;;;;;;;;;;;;;;;;;;;;;;;;
SET;;;;;;;;;;;;;;;;;;;;;;;;;;
OUT;;;;;;;;;;;;;;;;;;;;;;;;;;
NOV;;;;;;;;;;;;;;;;;;;;;;;;;;
DEZ;;;;;;;;;;;;;;;;;;;;;;;;;;
TOTAL GERAL;409;;;;;;;;;;;;;;;;;;;;;;;;;
ASSUNTOS MAIS DEMANDADOS;TOTAIS;;;;;;;;;;;;;;;;;;;;;;;;;
Expansão - Projetos/Obras;195;86%;;;;;;;;;;;;;;;;;;;;;;;;
Institucional;8;4%;;;;;;;;;;;;;;;;;;;;;;;;
Operação;7;3%;;;;;;;;;;;;;;;;;;;;;;;;
Serviços ao Cliente ;6;3%;;;;;;;;;;;;;;;;;;;;;;;;
Recursos Humanos;3;1%;;;;;;;;;;;;;;;;;;;;;;;;
Patrimônio;2;1%;;;;;;;;;;;;;;;;;;;;;;;;
Demais Assuntos ;5;2%;;;;;;;;;;;;;;;;;;;;;;;;
TOTAL GERAL;226;100%;;;;;;;;;;;;;;;;;;;;;;;;
COMPARATIVO ASSUNTOS MAIS DEMANDADOS;fev/24;fev/23;;;;;;;;;;;;;;;;;;;;;;;;
Expansão - Projetos/Obras;195;93;;;;;;;;;;;;;;;;;;;;;;;;
Institucional;8;1;;;;;;;;;;;;;;;;;;;;;;;;
Operação;7;7;;;;;;;;;;;;;;;;;;;;;;;;
Serviços ao Cliente ;6;6;;;;;;;;;;;;;;;;;;;;;;;;
Recursos Humanos;3;5;;;;;;;;;;;;;;;;;;;;;;;;
Patrimônio;2;0;;;;;;;;;;;;;;;;;;;;;;;;
Demais Assuntos ;5;13;;;;;;;;;;;;;;;;;;;;;;;;
TOTAIS;226;125;;;;;;;;;;;;;;;;;;;;;;;;
PERFIS DOS SOLICITANTES;TOTAIS;;;;;;;;;;;;;;;;;;;;;;;;;
Empregado do Setor Privado;98;;;;;;;;;;;;;;;;;;;;;;;;;
Profissional Liberal/Autônomo;32;;;;;;;;;;;;;;;;;;;;;;;;;
Não Especificado;25;;;;;;;;;;;;;;;;;;;;;;;;;
Empresário/Empreendedor;21;;;;;;;;;;;;;;;;;;;;;;;;;
Imobiliária/Incorporadora;20;;;;;;;;;;;;;;;;;;;;;;;;;
Estudante;10;;;;;;;;;;;;;;;;;;;;;;;;;
Concessionária Pública;10;;;;;;;;;;;;;;;;;;;;;;;;;
Demais Perfis ;10;;;;;;;;;;;;;;;;;;;;;;;;;
TOTAL GERAL;226;;;;;;;;;;;;;;;;;;;;;;;;;
GERÊNCIAS / AGENTES DE COMUNICAÇÃO;FEV;;;;;;;;;;;;;;;;;;;;;;;;;
GPR;166;;;;;;;;;;;;;;;;;;;;;;;;;
SIC;24;;;;;;;;;;;;;;;;;;;;;;;;;
GPA;18;;;;;;;;;;;;;;;;;;;;;;;;;
GOP;13;;;;;;;;;;;;;;;;;;;;;;;;;
GCP;7;;;;;;;;;;;;;;;;;;;;;;;;;
GRH;4;;;;;;;;;;;;;;;;;;;;;;;;;
Outras Gerências;9;;;;;;;;;;;;;;;;;;;;;;;;;
;241;;;;;;;;;;;;;;;;;;;;;;;;;
EVOLUÇÃO ANUAL;TOTAIS;;;;;;;;;;;;;;;;;;;;;;;;;
2012;190;;;;;;;;;;;;;;;;;;;;;;;;;
2013;505;;;;;;;;;;;;;;;;;;;;;;;;;
2014;896;;;;;;;;;;;;;;;;;;;;;;;;;
2015;1030;;;;;;;;;;;;;;;;;;;;;;;;;
2016;1383;;;;;;;;;;;;;;;;;;;;;;;;;
2017;1498;;;;;;;;;;;;;;;;;;;;;;;;;
2018;1789;;;;;;;;;;;;;;;;;;;;;;;;;
2019;2395;;;;;;;;;;;;;;;;;;;;;;;;;
2020;1711;;;;;;;;;;;;;;;;;;;;;;;;;
2021;1738;;;;;;;;;;;;;;;;;;;;;;;;;
2022;1780;;;;;;;;;;;;;;;;;;;;;;;;;
2023;2206;;;;;;;;;;;;;;;;;;;;;;;;;
2024;409;;;;;;;;;;;;;;;;;;;;;;;;;
TOTAL ;17530;;;;;;;;;;;;;;;;;;;;;;;;;
 USUÁRIOS POR PAÍS;TOTAIS;;;;;;;;;;;;;;;;;;;;;;;;;
 BRASIL ;3481;;;;;;;;;;;;;;;;;;;;;;;;;
 ESTADOS UNIDOS;106;;;;;;;;;;;;;;;;;;;;;;;;;
 REINO UNIDO;10;;;;;;;;;;;;;;;;;;;;;;;;;
 CHILE;7;;;;;;;;;;;;;;;;;;;;;;;;;
 ÍNDIA;6;;;;;;;;;;;;;;;;;;;;;;;;;
 ALEMANHA;5;;;;;;;;;;;;;;;;;;;;;;;;;
 ESPANHA;5;;;;;;;;;;;;;;;;;;;;;;;;;
 ARGENTINA;4;;;;;;;;;;;;;;;;;;;;;;;;;
 CANADÁ;4;;;;;;;;;;;;;;;;;;;;;;;;;
 MÉXICO;4;;;;;;;;;;;;;;;;;;;;;;;;;
PÁGINAS MAIS VISITADAS;TOTAIS;;;;;;;;;;;;;;;;;;;;;;;;;
RELATÓRIO DE EXPANSÃO ;1299;;;;;;;;;;;;;;;;;;;;;;;;;
DESAPROPRIAÇÃO;730;;;;;;;;;;;;;;;;;;;;;;;;;
LICITAÇÕES;546;;;;;;;;;;;;;;;;;;;;;;;;;
DEMANDA DE PASSAGEIROS ;528;;;;;;;;;;;;;;;;;;;;;;;;;
REMUNERAÇÃO MENSAL;492;;;;;;;;;;;;;;;;;;;;;;;;;
PESSOAL;408;;;;;;;;;;;;;;;;;;;;;;;;;
PESQUISA ORIGEM DESTINO ;312;;;;;;;;;;;;;;;;;;;;;;;;;
LINHA 20-ROSA;248;;;;;;;;;;;;;;;;;;;;;;;;;
