﻿;;;;;;;;;;;;
Fonte: Sistema SAP;;;;;;;;;;;;
Pagamentos referentes a:;fev/2021;;;;;;;;;;;
Data de emissão;05/03/2021;;;;;;;;;;;
Nome Fornecedor;Fatura; Valor do Pagto. ;Moeda;Contrato Jurídico;Contrato SAP;Bem ou Serviço;Centro de Custo;Unidade Gestora;;;;
ARKLOK EQUIPAMENTOS DE INFORMÁTICA;94894; 318.648,00 ;BRL;1000158201;4600007396;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
ARQUIPROM LTDA;316; 4.066,46 ;BRL;1000426901;4600009744;MARKETING INSTITUCIONAL;C120000000;GER COMUNIC E MKT;;;;
ARQUIPROM LTDA;318; 3.452,88 ;BRL;1001466301;4600021108;MARKETING INSTITUCIONAL;C120000000;GER COMUNIC E MKT;;;;
ASSOCIAÇÃO DOS TAXISTAS PRIME;29424; 1.425,55 ;BRL;1001564405;4600024248;CONDUÇÃO;C306000000;CENTRO SERV COMPART;;;;
ASSOCIAÇÃO DOS TAXISTAS PRIME;29486; 1.222,00 ;BRL;1001564405;4600024248;CONDUÇÃO;C306000000;CENTRO SERV COMPART;;;;
AT & SANTOS CONSULTORIA E SERVIÇOS;3303; 46.251,36 ;BRL;1000350101;4600011603;MONITORAMENTO DE SERVIÇÕ DE ARRECADAÇÃO;C410000000;GER.EXECUÇÃO FIN.GEF;;;;
ATIC - TECNOLOGIA DO BRASIL LTDA EP;3703; 13.210,11 ;BRL;1000369801;4600008163;TREINAM PRESERVAÇÃO INTEGRIDADE FÍSICA;C307000000;UNIMETRO;;;;
ATMOSFERA GASES ESPECIAIS E EPI'S L;18643-1; 445,00 ;BRL;1001590901;4600024626;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ATMOSFERA GASES ESPECIAIS E EPI'S L;18644-1; 831,00 ;BRL;1001590901;4600024626;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ATMOSFERA GASES ESPECIAIS E EPI'S L;18794-1; 3,00 ;BRL;1001590901;4600024626;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
AUDREY MAGALHÃES ADVOGADOS ASSOCIAD;2297; 42.125,00 ;BRL;1000673601;4600017116;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C140000000;GERENCIA JURIDICA;;;;
AUSTROS REPRESENTAÇÕES & SERVIÇOS L;68-2; 43.700,00 ;BRL;1001571201;4600024259;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BANCO BTG PACTUAL S.A.;19919-2; 1.671.388,56 ;BRL;10006725A1;4600015884;ENERGIA ELÉTRICA CONSUMO TRAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;84471; 108.553,16 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;17090-1; 2.199,36 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;17092-1; 59,99 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BLUE GATE COMPANY TURISMO LTDA - EP;1432; 4.752,28 ;BRL;1001460901;4600021226;PASSAGENS VIAGENS NACIONAIS;C340000000;GER. REC.INFRAE. GRI;;;;
BLUE GATE COMPANY TURISMO LTDA - EP;1447; 821,78 ;BRL;1001460901;4600021226;PASSAGENS VIAGENS NACIONAIS;C340000000;GER. REC.INFRAE. GRI;;;;
BMC ENGENHARIA E CONSTRUCAO LTDA;985; 10.251,85 ;BRL;5006727701;4600010643;OBRA CIVIL;C550000000;GER. LOGÍSTICA  GLG;;;;
BMP DO BRASIL COMÉRCIO DE PEÇAS EIR;1507-2; 230.000,00 ;BRL;1001507801;4600022933;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BMP DO BRASIL COMÉRCIO DE PEÇAS EIR;1512-2; 34.690,00 ;BRL;1001511902;4600022958;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BMP DO BRASIL COMÉRCIO DE PEÇAS EIR;1514-2; 35.662,00 ;BRL;1001586301;4600024687;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1396; 154.774,50 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1397; 154.774,50 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1398; 154.774,50 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1399; 154.774,50 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1400; 327.132,41 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1401; 327.132,41 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1402; 327.132,41 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1403; 327.132,41 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 9.838,14 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 14.289,67 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 10.889,13 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 25.255,19 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 3.789,08 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 230.743,01 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 20.793,95 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 30.202,73 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 23.015,34 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 53.379,53 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 8.008,63 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;; 487.699,96 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOXNET SERVIÇOS DE INFORMAÇÕES LTDA;18210; 58.889,41 ;BRL;1000381601;4600023657;MARKETING MIDIAS DIGITAIS;C120000000;GER COMUNIC E MKT;;;;
BRASANITAS EMPR BRAS DE SANEAM E CO;88280; 322.448,36 ;BRL;4093527701;4600007918;LIMPEZA E HIGIENE NOS TRENS;C550000000;GER. LOGÍSTICA  GLG;;;;
BRASANITAS EMPR BRAS DE SANEAM E CO;88285; 486.748,58 ;BRL;1001550401;4600024582;LIMPEZA E HIGIENE NOS TRENS;C550000000;GER. LOGÍSTICA  GLG;;;;
BRASFILTER INDUSTRIA E COMERCIO LTD;241721; 1.681,30 ;BRL;4036427701;4600000090;ALUGUEL DE EQUIPAMENTOS DIVERSOS;C340000000;GER. REC.INFRAE. GRI;;;;
BRASFILTER INDUSTRIA E COMERCIO LTD;284612; 14.514,00 ;BRL;1001481901;4600022327;OUTROS GASTOS COM EQUIPAMENTOS DIVERSOS;C306000000;CENTRO SERV COMPART;;;;
BRASFILTER INDUSTRIA E COMERCIO LTD;; 913,66 ;BRL;4036427701;4600000090;ALUGUEL DE EQUIPAMENTOS DIVERSOS;C340000000;GER. REC.INFRAE. GRI;;;;
BRASFILTER INDUSTRIA E COMERCIO LTD;; 4.783,58 ;BRL;4036427701;4600000090;ALUGUEL DE EQUIPAMENTOS DIVERSOS;C340000000;GER. REC.INFRAE. GRI;;;;
BRASFILTER INDUSTRIA E COMERCIO LTD;; 12.916,80 ;BRL;4036427701;4600000090;ALUGUEL DE EQUIPAMENTOS DIVERSOS;C340000000;GER. REC.INFRAE. GRI;;;;
BRASFILTER INDUSTRIA E COMERCIO LTD;; 261,78 ;BRL;4036427701;4600000090;ALUGUEL DE EQUIPAMENTOS DIVERSOS;C340000000;GER. REC.INFRAE. GRI;;;;
BRASFILTER INDUSTRIA E COMERCIO LTD;; 1.056,27 ;BRL;4036427701;4600000090;ALUGUEL DE EQUIPAMENTOS DIVERSOS;C340000000;GER. REC.INFRAE. GRI;;;;
BRY TECNOLOGIA S/A;169; 2.616,60 ;BRL;1000296701;4600024847;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
BRY TECNOLOGIA S/A;170; 1.482,73 ;BRL;1000296701;4600011714;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
BRY TECNOLOGIA S/A;8814; 837,17 ;BRL;1000296701;4600024847;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
BRY TECNOLOGIA S/A;8987; 4.216,28 ;BRL;1000296701;4600024847;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
BRY TECNOLOGIA S/A;8988; 474,40 ;BRL;1000296701;4600011714;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
BSG SERVIÇOS E SOLUÇÕES LTDA;2153; 49.915,66 ;BRL;1000666801;4600015588;ATENDIMENTO A POSTOS DE SERVIÇOS;C306000000;CENTRO SERV COMPART;;;;
BSG SERVIÇOS E SOLUÇÕES LTDA;2159; 66.262,27 ;BRL;1000304501;4600024906;CONSERVAÇÃO DE ESTRUTURAS;C550000000;GER. LOGÍSTICA  GLG;;;;
BSG SERVIÇOS E SOLUÇÕES LTDA;2160; 129.337,43 ;BRL;1000304401;4600023667;CONSERVAÇÃO DE ESTRUTURAS;C550000000;GER. LOGÍSTICA  GLG;;;;
BSH INDUSTRIA E COMERCIO DE PEÇAS D;110-1; 24.967,50 ;BRL;1001569202;4600024480;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
CAMARGO CORRÊA INFRA CONSTRUÇÕES S.;1142; 87.360,43 ;BRL;4036721301;4600003022;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CAMARGO CORRÊA INFRA CONSTRUÇÕES S.;1142; 12.605,99 ;BRL;4036721301;4600003022;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CAMARGO CORRÊA INFRA CONSTRUÇÕES S.;; 56.100,88 ;BRL;4036721301;4600003022;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CAPITALE ENERGIA COMERCIALIZADORA L;31867-1; 1.598.268,24 ;BRL;10006725A3;4600015886;ENERGIA ELÉTRICA CONSUMO TRAÇÃO;C550000000;GER. LOGÍSTICA  GLG;;;;
CARD SYSTEMS SOLUTION EIRELI;406-1; 62.000,00 ;BRL;1001580301;4600024767;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
CARLOS RAPHAEL DO VALLE EIRELI;339; 8.973,23 ;BRL;4112627701;4600000549;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
CAST INFORMÁTICA S.A;2109; 94.969,80 ;BRL;4040727701;4600021420;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
CAST INFORMÁTICA S.A;2259; 118.464,03 ;BRL;4040727701;4600021420;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
CAST INFORMÁTICA S.A;2293; 126.164,08 ;BRL;4040727701;4600021420;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
CAST INFORMÁTICA S.A;2294; 22.018,76 ;BRL;4040727701;4600021420;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
CAST INFORMÁTICA S.A;2295; 66.056,28 ;BRL;4040727701;4600021420;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
CAST INFORMÁTICA S.A;2348; 22.018,76 ;BRL;4040727701;4600021420;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
CAST INFORMÁTICA S.A;2349; 88.075,03 ;BRL;4040727701;4600021420;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
CAST INFORMÁTICA S.A;2357; 67.291,07 ;BRL;4040727701;4600021420;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
CAST INFORMÁTICA S.A;2359; 33.916,44 ;BRL;4040727701;4600021420;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
CAST INFORMÁTICA S.A;2360; 44.318,92 ;BRL;4040727701;4600021420;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
CAST INFORMÁTICA SA;2358; 69.458,25 ;BRL;4040727701;4600021420;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;16390; 229.281,93 ;BRL;1000472301;4600019285;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;16406; 776.515,20 ;BRL;1001548401;4600024366;LIMPEZA E HIGIENE NAS ESTAÇÕES;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;16407; 610.586,39 ;BRL;1001548501;4600024363;LIMPEZA E HIGIENE NAS ESTAÇÕES;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;16408; 31.558,23 ;BRL;1000463401;4600022889;LIMPEZA E HIGIENE NOS TRENS;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;16409; 1.162.693,52 ;BRL;1001547701;4600024361;LIMPEZA E HIGIENE NAS ESTAÇÕES;C550000000;GER. LOGÍSTICA  GLG;;;;
CHAVEIRO MULTIPLIC LTDA;2626; 7.168,37 ;BRL;1000671601;4600018832;REV, MANUT, REPAR EQUIPAMENTOS ADM;C306000000;CENTRO SERV COMPART;;;;
CIA BRASILEIRA DE SOFTWARE E SERVIÇ;23647; 21.865,15 ;BRL;4154527701;4600023163;ATENDIMENTO A POSTOS DE SERVIÇOS;C306000000;CENTRO SERV COMPART;;;;
CIA BRASILEIRA DE SOFTWARE E SERVIÇ;23825; 8.746,06 ;BRL;4154527701;4600016047;ATENDIMENTO A POSTOS DE SERVIÇOS;C340000000;GER. REC.INFRAE. GRI;;;;
CITTAMOBI DESENVOLVIMENTO EM TECNOL;8888; 17.588,41 ;BRL;1000464001;4600023318;INTANGÍVEL;C810000000;GER PLANEJ E AMB;;;;
CLEANMAX SERVIÇOS LTDA;556; 6.459,92 ;BRL;4128627701;4600003459;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
COMERCIAL GETRIX EIRELI;1675-1; 10.380,96 ;BRL;1001565802;4600024352;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMERCIAL GETRIX EIRELI;1676-1; 10.380,96 ;BRL;1001565802;4600024352;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
COMPANHIA DE COMUNICAÇÃO E PUBLICID;14457; 1.400,29 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
COMPANHIA DE COMUNICAÇÃO E PUBLICID;14458; 14.299,80 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
COMPANHIA DE COMUNICAÇÃO E PUBLICID;14459; 2.493,33 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
COMPANHIA DE COMUNICAÇÃO E PUBLICID;14460; 17.557,37 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
COMPANHIA DE COMUNICAÇÃO E PUBLICID;14461; 29.712,47 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
COMPANHIA DE COMUNICAÇÃO E PUBLICID;14462; 13.505,67 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
COMPANHIA DE COMUNICAÇÃO E PUBLICID;14463; 18.529,09 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
COMPANHIA DE COMUNICAÇÃO E PUBLICID;14468; 23.256,76 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
COMPANHIA DE COMUNICAÇÃO E PUBLICID;14492; 4.368,21 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
COMPANHIA DE COMUNICAÇÃO E PUBLICID;14499; 39.251,19 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
COMPANHIA DE COMUNICAÇÃO E PUBLICID;14500; 36.034,02 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
COMPANHIA DE COMUNICAÇÃO E PUBLICID;14501; 5.085,86 ;BRL;4222721301;4600023186;MARKETING E COM;C120000000;GER COMUNIC E MKT;;;;
COMPANHIA DE DESENV. HABITACIONAL E;29; 456.541,92 ;BRL;0168586201;4600025304;CONDOMÍNIOS;C340000000;GER. REC.INFRAE. GRI;;;;
CONDOMÍNIO PRÉDIO CONDE DE PRATES;105030 ZREC; 5.773,68 ;BRL;1000443901;4600013147;ALUGUEL DE PRÉDIOS - PESSOA JURÍDICA;C340000000;GER. REC.INFRAE. GRI;;;;
CONSÓRCIO CETENCO- ACCIONA- FERREIR;13; 160.231,31 ;BRL;4138221306;4600000726;OBRA CIVIL;C880000000;GER. EMPREND.L2  GE2;;;;
CONSÓRCIO CONSTRUTOR METRÔ LINHA 2;10; 745.172,53 ;BRL;4138221305;4600021904;OBRA CIVIL;C880000000;GER. EMPREND.L2  GE2;;;;
CONSÓRCIO CONSTRUTOR METRÔ LINHA 2;11; 1.378.363,40 ;BRL;4138221304;4600021903;OBRA CIVIL;C880000000;GER. EMPREND.L2  GE2;;;;
CONSÓRCIO CONSTRUTOR METRÔ LINHA 2;12; 1.150.728,92 ;BRL;4138221303;4600021901;OBRA CIVIL;C880000000;GER. EMPREND.L2  GE2;;;;
CONSÓRCIO CONSTRUTOR METRÔ LINHA 2;655/002/20; 958.116,42 ;BRL;4138221303;4600021901;OBRA CIVIL;C880000000;GER. EMPREND.L2  GE2;;;;
CONSÓRCIO CONSTRUTOR METRÔ LINHA 2;656/002/21; 828.359,87 ;BRL;4138221304;4600021903;OBRA CIVIL;C880000000;GER. EMPREND.L2  GE2;;;;
CONSÓRCIO CRASA - GHELLA - CONSBEM;3; 922.909,02 ;BRL;4138221302;4600000699;OBRA CIVIL;C880000000;GER. EMPREND.L2  GE2;;;;
CONSÓRCIO CRASA - GHELLA - CONSBEM;26; 608.663,84 ;BRL;4138221302;4600000699;OBRA CIVIL;C880000000;GER. EMPREND.L2  GE2;;;;
CONSÓRCIO CRASA - GHELLA - CONSBEM;27; 441.519,86 ;BRL;4138221302;4600000699;OBRA CIVIL;C880000000;GER. EMPREND.L2  GE2;;;;
CONSÓRCIO ENGIE INEO JOHNSON;3; 391.739,75 ;BRL;1001455701;4600021863;SISTEMAS;C550000000;GER. LOGÍSTICA  GLG;;;;
CONSÓRCIO ENGIE INEO JOHNSON;7-1; 3.336.585,80 ;BRL;1001455701;4600021863;SISTEMAS;C550000000;GER. LOGÍSTICA  GLG;;;;
CONSÓRCIO ENGIE INEO JOHNSON;8-1; 2.661.085,70 ;BRL;1001455701;4600021863;SISTEMAS;C550000000;GER. LOGÍSTICA  GLG;;;;
CONSÓRCIO ENGIE INEO JOHNSON;9-1; 410.246,73 ;BRL;1001455701;4600021863;SISTEMAS;C550000000;GER. LOGÍSTICA  GLG;;;;
CONSÓRCIO EXPRESSO MONOTRILHO LESTE;185; 4.522.269,64 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
CONSÓRCIO EXPRESSO MONOTRILHO LESTE;185; 28.826,47 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
