﻿;;;;;;;;;;;;
Fonte: Sistema SAP;;;;;;;;;;;;
Pagamentos referentes a:;nov/2020;;;;;;;;;;;
Data de emissão;14/12/2020;;;;;;;;;;;
Nome Fornecedor;Fatura; Valor do Pagto. ;Moeda;Contrato Jurídico;Contrato SAP;Bem ou Serviço;Centro de Custo;Unidade Gestora;;;;
ARCADIS LOGOS S/A;724; 247,85 ;BRL;4093121301;4600000785;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
ARCADIS LOGOS S/A;27784; 392.030,60 ;BRL;4076129401;4600000728;ESTUDOS E PROJETOS;C820000000;GER.EMPREEND.L4 GE4;;;;
ARCADIS LOGOS S/A;27794; 110.369,08 ;BRL;4135621301;4600005595;ESTUDOS E PROJETOS;C820000000;GER.EMPREEND.L4 GE4;;;;
ARCADIS LOGOS S/A;28040; 179.600,47 ;BRL;4093121301;4600000785;ESTUDOS E PROJETOS;C850000000;GER. EMPRE. L15 GEM;;;;
ARCADIS LOGOS S/A;28047; 109.759,59 ;BRL;4066129401;4600000365;ESTUDOS E PROJETOS;C820000000;GER.EMPREEND.L4 GE4;;;;
ARKLOK EQUIPAMENTOS DE INFORMÁTICA;1461; 1.945,88 ;BRL;1000158201;4600007396;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
ARKLOK EQUIPAMENTOS DE INFORMÁTICA;1462; 822,58 ;BRL;1000158201;4600007396;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
ARKLOK EQUIPAMENTOS DE INFORMÁTICA;94254; 318.648,00 ;BRL;1000158201;4600007396;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
ARQUIPROM LTDA;300; 3.309,20 ;BRL;1001466301;4600021108;MARKETING INSTITUCIONAL;C120000000;GER COMUNIC E MKT;;;;
ASAP COMÉRCIO E IMPORTAÇÃO DE COMPO;1146-1; 10.689,29 ;BRL;1001502302;4600022042;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ASTRO ABC INDÚSTRIA E COMÉRCIO LIMI;7541-1; 55.080,00 ;BRL;1001479501;4600023340;COLETE OPERACIONAL;C550000000;GER. LOGÍSTICA  GLG;;;;
ASTRO DIESEL BOMBAS E BICOS INJETOR;49500; 29.977,06 ;BRL;0000032619;4600024320;REVISÃO,MANUTENÇÃO E REPAROS EM VEÍCULOS;C530000000;GER. MANUTENÇÃO GMT;;;;
AUDREY MAGALHÃES ADVOGADOS ASSOCIAD;2277; 41.500,00 ;BRL;1000673601;4600017116;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C140000000;GERENCIA JURIDICA;;;;
AUGE CONTADORES LTDA;202017-5; 15.253,72 ;BRL;1001517601;4600023346;SERVIÇOS TÉC ADMINISTRATIVOS-EMPRESAS;C140000000;GERENCIA JURIDICA;;;;
AXXON OIL LUBRIFICANTES LTDA - EPP;995-0; 29.725,00 ;BRL;1001512401;4600022885;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BASIC ELEVADORES LTDA;81713; 106.772,99 ;BRL;1001458501;4600020716;MANUTENÇÃO DE ELEVADORES;C550000000;GER. LOGÍSTICA  GLG;;;;
BETTA SISTEMAS ELETRÔNICOS LTDA;4505; 5.350,00 ;BRL;0000034898;4600024306;MANUTENÇÃO - CONTRATADOS;C530000000;GER. MANUTENÇÃO GMT;;;;
BLUE GATE COMPANY TURISMO LTDA - EP;1318; 1.416,11 ;BRL;1001460901;4600021226;PASSAGENS VIAGENS NACIONAIS;C340000000;GER. REC.INFRAE. GRI;;;;
BMC ENGENHARIA E CONSTRUCAO LTDA;975; 61.137,68 ;BRL;5006727701;4600010643;OBRA CIVIL;C550000000;GER. LOGÍSTICA  GLG;;;;
BMC ENGENHARIA E CONSTRUCAO LTDA;977; 543.266,50 ;BRL;5006727701;4600010643;OBRA CIVIL;C550000000;GER. LOGÍSTICA  GLG;;;;
BMP DO BRASIL COMÉRCIO DE PEÇAS EIR;1476-2; 16.199,70 ;BRL;1001535101;4600023122;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BMP DO BRASIL COMÉRCIO DE PEÇAS EIR;1479-2; 13.500,00 ;BRL;10015113B1;4600024012;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BMP DO BRASIL COMÉRCIO DE PEÇAS EIR;1481-2; 18.398,00 ;BRL;1001513201;4600023825;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1309; 39.317,03 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1328; 161.483,47 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1329; 13.049,48 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1330; 115.780,58 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1331; 9.356,22 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1332; 191.952,03 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1333; 15.511,65 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1334; 115.780,58 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1335; 9.356,22 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1336; 329.944,21 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1337; 130.365,42 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1338; 191.952,03 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1339; 15.511,65 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1340; 161.483,47 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1341; 13.049,48 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1342; 76.171,45 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1343; 6.155,41 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1344; 287.248,62 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1345; 183.577,72 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1346; 368.481,98 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1347; 29.777,03 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1348; 438.006,88 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1349; 35.395,33 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1350; 438.006,88 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1351; 35.395,33 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1352; 173.812,26 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1353; 14.045,76 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1354; 264.194,63 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1355; 21.349,53 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1356; 264.194,63 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1357; 21.349,53 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1358; 368.481,98 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1359; 29.777,03 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1362; 423.540,04 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1363; 34.226,27 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1364; 1.673.498,48 ;BRL;4220821301;4600000798;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;1365; 688.931,35 ;BRL;4220821301;4600000798;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;13683-1; 14.203,79 ;BRL;4220821301;4600000798;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;13684-1; 28.359,46 ;BRL;4220821301;4600000798;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;13804-1; 2.373,11 ;BRL;4220821301;4600000798;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;13809-1; 13.686,12 ;BRL;4220821301;4600000798;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;14634-1; 1.276,03 ;BRL;4220821301;4600000798;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;15149-1; 3.028,88 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;15156-1; 431,90 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;15575-1; 879.388,06 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;15582-1; 25.574,34 ;BRL;4220821301;4600000798;SISTEMAS;C820000000;GER.EMPREEND.L4 GE4;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16161-1; 53.372,16 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16162-1; 256.740,15 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16163-1; 9.603,04 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16164-1; 62.882,92 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16169-1; 23.886,77 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16247-1; 105.452,88 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16249-1; 42,58 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16250-1; 946,86 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16252-1; 18.156,90 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16253-1; 31.872,69 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16254-1; 239,04 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16255-1; 6.359,56 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16256-1; 2.147,42 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16270-1; 1.000.433,54 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16304-1; 132.843,88 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16306-1; 1.082,70 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16307-1; 24.073,24 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16308-1; 5.192,07 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16309-1; 658.572,90 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16310-1; 120.457,62 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16311-1; 41.363,26 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOMBARDIER TRANSPORTATION BRASIL LT;16314-1; 1.333.839,76 ;BRL;4118021301;4600000786;OBRA CIVIL;C850000000;GER. EMPRE. L15 GEM;;;;
BOXNET SERVIÇOS DE INFORMAÇÕES LTDA;17636; 48.468,38 ;BRL;1000381601;4600023657;MARKETING MIDIAS DIGITAIS;C120000000;GER COMUNIC E MKT;;;;
BPS RAMARC COMERCIAL E SERVIÇOS LTD;1361-1; 15.360,00 ;BRL;1001563001;4600023608;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BRASANITAS EMPR BRAS DE SANEAM E CO;84050; 863.544,61 ;BRL;4093527701;4600007918;LIMPEZA E HIGIENE NOS TRENS;C550000000;GER. LOGÍSTICA  GLG;;;;
BRASFILTER INDUSTRIA E COMERCIO LTD;278392; 14.719,00 ;BRL;1001481901;4600022327;OUTROS GASTOS COM EQUIPAMENTOS DIVERSOS;C306000000;CENTRO SERV COMPART;;;;
BRUNA BEZERRA DA SILVA ELETRÔNICA;2283-1; 111,84 ;BRL;1001499102;4600021830;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BRUNA BEZERRA DA SILVA ELETRÔNICA;2305-1; 87,36 ;BRL;1001499102;4600021830;MATERIAL;C550000000;GER. LOGÍSTICA  GLG;;;;
BRY TECNOLOGIA S/A;165; 2.482,27 ;BRL;1000296701;4600011714;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
BRY TECNOLOGIA S/A;7281; 794,19 ;BRL;1000296701;4600011714;ALUGUEL DE EQUIPAMENTOS DE INFORMÁTICA;C350000000;GER.TECN.INF.COM GTI;;;;
BSG SERVIÇOS E SOLUÇÕES LTDA;2028; 43.853,45 ;BRL;1000666801;4600015588;ATENDIMENTO A POSTOS DE SERVIÇOS;C340000000;GER. REC.INFRAE. GRI;;;;
BSG SERVIÇOS E SOLUÇÕES LTDA;2035; 71.110,73 ;BRL;1000304501;4600023666;CONSERVAÇÃO DE ESTRUTURAS;C550000000;GER. LOGÍSTICA  GLG;;;;
BSG SERVIÇOS E SOLUÇÕES LTDA;2036; 141.955,71 ;BRL;1000304401;4600023667;CONSERVAÇÃO DE ESTRUTURAS;C550000000;GER. LOGÍSTICA  GLG;;;;
CAMARGO CORRÊA INFRA CONSTRUÇÕES S.;1076; 41.636,14 ;BRL;4036721301;4600003022;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CAMARGO CORRÊA INFRA CONSTRUÇÕES S.;1076; 291.211,49 ;BRL;4036721301;4600003022;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CAMARGO CORRÊA INFRA CONSTRUÇÕES S.;1077; 342.047,07 ;BRL;4036721301;4600003022;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CAMARGO CORRÊA INFRA CONSTRUÇÕES S.;1077; 2.392.346,59 ;BRL;4036721301;4600003022;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CAMARGO CORRÊA INFRA CONSTRUÇÕES S.;1098; 186,08 ;BRL;4036721301;4600003022;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CAMARGO CORRÊA INFRA CONSTRUÇÕES S.;1099; 191.197,73 ;BRL;4036721301;4600003022;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CAMARGO CORRÊA INFRA CONSTRUÇÕES S.;; 5.177,50 ;BRL;4036721301;4600003022;OBRA CIVIL;C840000000;GER. EMPRE. L17 GEO;;;;
CAST INFORMÁTICA S.A;1876; 132.112,53 ;BRL;4040727701;4600021420;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
CAST INFORMÁTICA S.A;2110; 22.018,76 ;BRL;4040727701;4600021420;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
CAST INFORMÁTICA S.A;2111; 66.056,28 ;BRL;4040727701;4600021420;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
CAST INFORMÁTICA S.A;2154; 113.170,70 ;BRL;4040727701;4600021420;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
CAST INFORMÁTICA S.A;2155; 22.018,76 ;BRL;4040727701;4600021420;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
CAST INFORMÁTICA S.A;2156; 88.075,03 ;BRL;4040727701;4600021420;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
CAST INFORMÁTICA S.A;2178; 120.755,84 ;BRL;4040727701;4600021420;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
CAST INFORMÁTICA S.A;2179; 66.056,28 ;BRL;4040727701;4600021420;SUPORTE TÉCNICO E MANUTENÇÃO DE SOFTWARE;C350000000;GER.TECN.INF.COM GTI;;;;
CENTRIVAKUUM EQUIPAMENTOS LTDA;132; 5.175,00 ;BRL;0000033598;4600024262;MANUTENÇÃO - CONTRATADOS;C530000000;GER. MANUTENÇÃO GMT;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;15813; 2.224.335,25 ;BRL;4022527701;4600000584;LIMPEZA E HIGIENE NAS ESTAÇÕES;C560000000;GER. OPERAÇÕES  GOP;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;15814; 30.854,46 ;BRL;1000463401;4600022889;LIMPEZA E HIGIENE NOS TRENS;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;15815; 202.009,48 ;BRL;1000472301;4600019285;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
CENTRO SANEAMENTO E SERVIÇOS AVANÇA;15816; 5.644,05 ;BRL;1000472301;4600019285;MANUTENÇÃO - CONTRATADOS;C550000000;GER. LOGÍSTICA  GLG;;;;
